Date;Stedman Temperature (AVG �C);Stedman Temperature (MIN �C);Stedman Temperature (MAX �C);Stedman Rainfall (SUM mm);Stedman Relative Humidity (AVG % RH);Stedman Relative Humidity (MIN % RH);Stedman Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/01/2016;23.6;8.0;44.6;97.2;50.4;12.0;86.3;*;*
01/02/2016;23.5;9.8;41.6;0.8;48.0;16.2;85.0;*;*
01/03/2016;22.7;7.2;39.8;30.4;50.9;15.2;84.3;*;*
01/04/2016;16.8;4.8;29.8;13.0;56.2;15.9;86.6;*;*
01/05/2016;12.7;0.8;24.8;81.0;72.8;41.2;87.8;*;*
01/06/2016;8.9;-0.5;18.1;84.4;82.0;46.6;99.9;*;*
01/07/2016;9.2;-0.6;17.5;77.8;82.4;52.5;100.0;*;*
01/08/2016;8.7;-1.0;19.8;71.2;78.9;46.2;89.9;*;*
01/09/2016;11.1;3.0;20.5;105.2;80.4;53.5;89.4;*;*
01/10/2016;12.7;1.2;27.8;46.6;69.6;30.4;89.2;*;*
01/11/2016;17.5;3.3;38.1;56.8;60.0;19.4;87.6;*;*
01/12/2016;21.9;-10.5;38.2;36.2;52.6;14.4;86.7;*;*
2016;16.0;-10.5;44.6;700.6;64.9;12.0;100.0;*;*
