Date;Geddes Temperature (AVG �C);Geddes Temperature (MIN �C);Geddes Temperature (MAX �C);Geddes Rainfall (SUM mm);Geddes Relative Humidity (AVG % RH);Geddes Relative Humidity (MIN % RH);Geddes Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/02/2014;*;*;*;*;*;*;*;*;*
02/02/2014;*;*;*;*;*;*;*;*;*
03/02/2014;*;*;*;*;*;*;*;*;*
04/02/2014;*;*;*;*;*;*;*;*;*
05/02/2014;*;*;*;*;*;*;*;*;*
06/02/2014;*;*;*;*;*;*;*;*;*
07/02/2014;*;*;*;*;*;*;*;*;*
08/02/2014;*;*;*;*;*;*;*;*;*
09/02/2014;*;*;*;*;*;*;*;*;*
10/02/2014;*;*;*;*;*;*;*;*;*
11/02/2014;*;*;*;*;*;*;*;*;*
12/02/2014;*;*;*;*;*;*;*;*;*
13/02/2014;29.8;25.5;32.7;0.0;36.3;29.1;46.6;*;*
14/02/2014;24.4;17.6;28.9;0.0;54.8;38.3;86.4;*;*
15/02/2014;21.0;19.3;24.8;21.6;89.5;75.2;92.9;*;*
16/02/2014;21.6;16.8;26.3;0.2;63.0;38.3;90.2;*;*
17/02/2014;20.3;9.6;29.7;0.0;58.2;30.4;89.3;*;*
18/02/2014;23.7;13.3;33.0;0.0;50.7;21.1;84.3;*;*
19/02/2014;17.9;10.9;26.2;1.2;64.5;38.7;87.6;*;*
20/02/2014;15.6;8.7;22.4;0.0;58.2;27.9;89.6;*;*
21/02/2014;15.9;6.0;23.8;0.0;56.8;37.6;85.2;*;*
22/02/2014;19.0;10.7;28.6;0.0;49.4;23.0;70.2;*;*
23/02/2014;20.6;7.6;31.8;0.0;53.1;27.1;85.1;*;*
24/02/2014;23.4;13.2;33.9;0.0;48.5;22.8;77.9;*;*
25/02/2014;22.8;14.8;36.0;3.2;57.8;20.2;85.1;*;*
26/02/2014;20.6;13.3;28.7;0.0;63.3;29.1;93.4;*;*
27/02/2014;19.9;12.0;28.7;0.0;45.2;19.3;66.4;*;*
28/02/2014;21.0;10.2;29.5;0.0;57.2;41.0;75.8;*;*
February 2014;20.8;6.0;36.0;26.2;57.4;19.3;93.4;*;*
