Date;Stedman Temperature (AVG �C);Stedman Temperature (MIN �C);Stedman Temperature (MAX �C);Stedman Rainfall (SUM mm);Stedman Relative Humidity (AVG % RH);Stedman Relative Humidity (MIN % RH);Stedman Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/09/2020;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;*;*
02/09/2020;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;*;*
03/09/2020;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;*;*
04/09/2020;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;*;*
05/09/2020;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;*;*
06/09/2020;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;*;*
07/09/2020;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;*;*
08/09/2020;17.9;12.1;24.8;1.0;82.7;57.3;97.7;*;*
09/09/2020;11.7;5.0;18.8;0.0;81.9;58.8;96.7;*;*
10/09/2020;11.7;3.2;20.0;0.0;82.1;55.6;99.2;*;*
11/09/2020;11.4;3.2;19.4;0.0;80.3;53.8;97.0;*;*
12/09/2020;14.0;8.6;19.8;0.0;78.6;64.7;91.4;*;*
13/09/2020;12.9;4.4;19.9;5.0;88.7;65.1;99.1;*;*
14/09/2020;8.8;0.8;17.7;0.0;85.3;56.8;99.2;*;*
15/09/2020;9.4;-0.5;21.5;0.0;80.6;39.2;99.2;*;*
16/09/2020;12.2;1.6;23.1;0.0;80.0;43.6;99.2;*;*
17/09/2020;13.4;8.2;19.0;0.0;84.6;71.2;94.7;*;*
18/09/2020;15.0;11.0;20.1;0.2;90.5;77.2;99.1;*;*
19/09/2020;18.4;14.8;23.4;0.6;77.1;61.5;93.9;*;*
20/09/2020;16.7;12.5;21.9;3.2;86.0;62.4;98.1;*;*
21/09/2020;13.4;5.5;19.7;0.0;83.0;51.8;98.1;*;*
22/09/2020;11.3;5.0;18.8;0.0;76.4;46.2;97.4;*;*
23/09/2020;9.7;3.0;15.9;0.0;87.0;57.8;99.2;*;*
24/09/2020;9.6;4.4;15.2;0.0;79.8;53.0;97.0;*;*
25/09/2020;7.6;2.5;12.8;8.0;87.8;57.3;99.1;*;*
26/09/2020;8.0;1.9;14.6;0.2;81.7;52.0;97.9;*;*
27/09/2020;7.6;-0.5;15.6;0.0;80.4;47.8;98.3;*;*
28/09/2020;8.0;-1.9;19.7;0.0;78.6;42.6;99.2;*;*
29/09/2020;10.4;-1.6;20.4;0.0;77.4;46.6;99.2;*;*
30/09/2020;13.4;10.6;18.7;0.6;85.3;71.0;98.2;*;*
September 2020;11.7;-1.9;24.8;18.8;82.4;39.2;99.2;*;*
