Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/09/2012;6.7;-0.1;15.0;0.0;79.1;44.9;99.9
02/09/2012;7.8;-0.2;16.9;0.0;78.5;46.4;99.9
03/09/2012;11.1;3.5;20.2;0.0;72.9;38.3;93.8
04/09/2012;14.0;7.8;22.2;0.0;63.7;39.3;88.2
05/09/2012;13.3;8.8;19.8;0.0;57.0;35.3;88.3
06/09/2012;13.6;8.9;17.8;0.6;65.6;48.0;78.8
07/09/2012;10.0;6.7;14.4;2.0;75.1;51.7;94.9
08/09/2012;11.6;8.0;16.3;0.0;73.1;55.0;91.9
09/09/2012;10.9;3.1;17.1;0.0;74.9;49.5;98.4
10/09/2012;8.7;-0.2;18.4;0.0;80.5;45.3;99.9
11/09/2012;10.6;1.6;20.2;0.0;77.5;41.0;99.9
12/09/2012;13.8;4.4;23.0;0.0;68.5;33.9;97.8
13/09/2012;9.3;2.0;14.6;2.2;78.2;49.6;97.4
14/09/2012;7.7;0.1;13.3;0.0;83.9;61.8;99.9
15/09/2012;9.9;3.4;16.9;0.0;79.5;49.7;99.9
16/09/2012;9.5;2.4;15.6;0.0;84.3;61.1;99.9
17/09/2012;12.2;6.1;19.0;0.0;80.7;47.9;99.9
18/09/2012;12.1;7.9;17.8;1.4;83.8;57.3;96.2
19/09/2012;11.7;7.4;17.1;0.0;89.7;65.6;99.9
20/09/2012;15.9;10.2;22.3;1.2;75.2;50.5;99.0
21/09/2012;14.2;8.9;20.5;0.0;75.9;50.5;93.9
22/09/2012;12.5;4.9;21.6;0.0;72.9;33.7;99.0
23/09/2012;12.3;7.6;19.0;0.0;66.5;33.2;89.7
24/09/2012;9.1;3.0;15.4;0.0;68.6;37.2;94.5
25/09/2012;8.7;-0.3;18.7;0.0;72.3;34.3;99.9
26/09/2012;12.9;2.1;22.0;0.0;63.2;34.2;97.2
27/09/2012;18.9;11.6;26.2;0.0;51.2;31.6;68.2
28/09/2012;15.8;8.4;25.8;0.6;64.3;29.6;90.3
29/09/2012;9.0;4.7;14.2;0.2;70.1;40.3;92.4
30/09/2012;7.6;-0.2;15.7;0.0;77.3;48.2;99.9
September 2012;11.4;-0.3;26.2;8.2;73.5;29.6;99.9
