Date;Ardmona Temperature (AVG �C);Ardmona Temperature (MIN �C);Ardmona Temperature (MAX �C);Ardmona Rainfall (SUM mm);Ardmona Relative Humidity (AVG % RH);Ardmona Relative Humidity (MIN % RH);Ardmona Relative Humidity (MAX % RH)
01/06/2012;7.6;0.4;16.2;0.0;87.6;57.5;99.9
02/06/2012;7.5;0.3;14.0;0.0;84.1;58.3;99.9
03/06/2012;8.3;1.8;16.1;0.0;81.0;50.8;99.9
04/06/2012;8.2;1.7;13.7;5.0;89.8;70.7;99.9
05/06/2012;10.2;7.2;13.3;1.4;70.9;57.5;80.5
06/06/2012;8.5;3.9;14.3;0.0;69.8;47.2;85.5
07/06/2012;5.8;-2.1;13.1;0.0;83.4;60.5;99.9
08/06/2012;8.3;2.3;13.9;0.0;77.5;56.0;96.3
09/06/2012;9.8;4.5;14.6;0.0;82.4;61.1;99.9
10/06/2012;7.7;2.1;15.1;0.0;80.9;46.3;99.9
11/06/2012;5.7;-1.8;15.7;0.2;83.5;44.0;99.9
12/06/2012;6.1;-1.2;15.8;0.0;82.5;46.1;99.9
13/06/2012;8.0;0.2;15.8;0.0;81.6;57.9;99.9
14/06/2012;10.5;7.1;14.1;1.2;78.8;65.5;87.4
15/06/2012;8.4;3.0;14.5;0.0;84.2;58.0;99.9
16/06/2012;7.8;3.3;14.1;0.0;86.6;65.8;99.9
17/06/2012;9.4;5.6;14.1;0.0;78.9;62.3;99.9
18/06/2012;8.7;0.7;13.5;2.2;88.6;59.7;99.9
19/06/2012;7.3;-1.6;13.2;0.2;80.3;48.2;99.9
20/06/2012;5.7;-2.6;13.1;0.0;81.0;58.1;99.9
21/06/2012;9.0;7.8;10.4;16.6;84.9;74.6;96.5
22/06/2012;7.2;2.8;9.7;3.2;86.8;79.0;93.7
23/06/2012;5.8;-0.9;11.9;0.0;85.5;62.9;99.9
24/06/2012;8.9;6.6;11.3;0.0;86.8;78.4;98.3
25/06/2012;10.5;8.0;13.5;0.0;85.1;71.8;94.8
26/06/2012;5.5;-0.3;11.3;0.0;78.8;48.7;99.9
27/06/2012;7.7;-0.1;13.8;0.0;83.2;63.3;99.9
28/06/2012;9.2;5.3;14.0;0.0;79.7;63.9;88.6
29/06/2012;9.3;3.9;15.6;4.6;82.0;51.8;99.9
30/06/2012;5.5;1.5;11.2;0.4;89.8;69.3;99.9
June 2012;7.9;-2.6;16.2;35.0;82.5;44.0;99.9
