Date;Rainfall (mm) (SUM mm)
01/07/2018;0.0
02/07/2018;0.0
03/07/2018;0.0
04/07/2018;0.0
05/07/2018;0.0
06/07/2018;1.5
07/07/2018;2.0
08/07/2018;0.0
09/07/2018;0.0
10/07/2018;0.0
11/07/2018;1.0
12/07/2018;0.0
13/07/2018;0.0
14/07/2018;0.0
15/07/2018;0.0
16/07/2018;0.5
17/07/2018;2.0
18/07/2018;0.0
19/07/2018;0.0
20/07/2018;11.0
21/07/2018;0.0
22/07/2018;0.5
23/07/2018;1.5
24/07/2018;4.5
25/07/2018;0.0
26/07/2018;0.0
27/07/2018;0.0
28/07/2018;2.5
29/07/2018;0.0
30/07/2018;0.0
31/07/2018;1.0
July 2018;28.0
