Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/06/2015;6.3;1.1;12.2;0.0;70.8;51.5;84.9
02/06/2015;6.4;0.9;11.4;0.0;77.1;63.4;88.3
03/06/2015;3.3;-2.3;13.0;0.0;79.3;51.2;90.2
04/06/2015;5.3;-2.1;11.9;4.0;80.9;52.1;89.8
05/06/2015;7.2;3.6;9.3;0.4;85.7;77.3;89.8
06/06/2015;8.0;1.1;12.4;0.0;83.5;73.2;90.7
07/06/2015;9.8;7.3;12.7;0.0;79.0;68.8;87.3
08/06/2015;11.0;5.0;17.4;0.0;73.3;52.9;88.3
09/06/2015;10.1;1.3;15.6;0.0;69.2;41.8;87.6
10/06/2015;6.8;-0.7;15.0;0.0;72.9;47.9;89.2
11/06/2015;6.8;-0.5;18.7;0.0;76.1;44.6;90.4
12/06/2015;6.7;-0.2;19.4;0.0;78.3;46.2;90.8
13/06/2015;5.9;-0.5;15.8;0.0;82.1;57.6;90.7
14/06/2015;8.1;1.3;17.4;0.2;81.7;58.7;91.0
15/06/2015;9.7;3.1;16.3;4.8;80.1;53.2;91.0
16/06/2015;12.8;11.4;14.6;2.4;87.7;79.3;90.7
17/06/2015;11.7;9.7;14.5;0.0;84.3;71.5;91.6
18/06/2015;9.9;7.9;11.0;17.2;86.3;78.2;91.9
19/06/2015;8.4;5.1;13.7;0.0;71.3;49.0;85.4
20/06/2015;5.6;-1.0;14.5;0.0;74.4;43.4;90.0
21/06/2015;2.7;-4.0;11.9;0.0;78.7;53.0;90.2
22/06/2015;6.7;-0.2;12.7;0.0;78.1;60.1;89.7
23/06/2015;11.7;6.9;17.5;0.0;69.6;53.6;80.3
24/06/2015;10.5;4.9;16.3;0.0;81.8;64.0;90.3
25/06/2015;9.1;2.7;14.6;0.0;72.7;53.6;88.2
26/06/2015;7.0;0.4;15.2;0.0;79.6;56.2;90.8
27/06/2015;6.6;0.3;10.3;0.0;78.3;63.7;90.8
28/06/2015;8.0;0.8;15.1;0.0;78.3;56.8;89.0
29/06/2015;4.1;-1.3;13.6;0.0;81.9;59.6;90.9
30/06/2015;4.3;-0.8;12.1;0.2;83.0;59.2;90.9
June 2015;7.7;-4.0;19.4;29.2;78.5;41.8;91.9
