Date;McKinley Temperature (AVG �C);McKinley Temperature (MIN �C);McKinley Temperature (MAX �C);McKinley Rainfall (SUM mm);McKinley Relative Humidity (AVG % RH);McKinley Relative Humidity (MIN % RH);McKinley Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/09/2018;9.4;3.8;15.1;0.4;76.4;49.5;88.1;*;*
02/09/2018;6.5;0.4;13.9;0.0;72.4;46.3;88.0;*;*
03/09/2018;6.8;-0.3;15.4;0.0;71.6;48.7;86.4;*;*
04/09/2018;8.1;-0.8;19.0;0.0;69.5;44.3;86.5;*;*
05/09/2018;11.9;3.5;19.4;0.0;63.6;42.6;81.8;*;*
06/09/2018;13.8;10.5;18.7;3.8;70.0;57.1;84.1;*;*
07/09/2018;9.2;1.5;15.8;0.0;68.5;48.3;82.8;*;*
08/09/2018;7.7;0.6;16.6;0.0;67.5;43.8;85.7;*;*
09/09/2018;13.0;4.8;17.3;0.0;66.3;54.2;81.0;*;*
10/09/2018;9.2;0.8;19.6;0.0;74.0;50.8;86.4;*;*
11/09/2018;14.2;2.6;25.5;0.0;62.1;31.5;87.6;*;*
12/09/2018;11.4;-0.1;18.2;0.0;61.1;38.3;81.7;*;*
13/09/2018;7.9;-1.5;19.5;0.0;66.7;38.5;84.8;*;*
14/09/2018;11.6;0.1;22.9;0.0;59.3;30.2;85.5;*;*
15/09/2018;11.3;-0.1;16.2;0.0;56.0;38.1;78.7;*;*
16/09/2018;5.2;-2.0;14.9;0.0;68.5;43.2;85.1;*;*
17/09/2018;7.2;-3.3;18.0;0.0;61.5;34.3;84.5;*;*
18/09/2018;13.4;3.2;23.4;0.0;48.0;18.8;74.4;*;*
19/09/2018;9.0;-1.6;16.8;0.0;63.5;38.4;81.2;*;*
20/09/2018;6.5;-2.9;18.0;0.0;64.8;38.8;83.4;*;*
21/09/2018;8.7;-1.8;21.5;0.0;65.1;41.1;84.6;*;*
22/09/2018;10.3;-1.1;23.7;0.0;65.3;34.6;84.8;*;*
23/09/2018;10.2;1.9;19.0;0.0;64.1;45.2;85.8;*;*
24/09/2018;9.2;-1.9;19.9;0.0;59.6;36.9;81.8;*;*
25/09/2018;10.0;-1.1;20.7;0.0;64.7;37.2;85.8;*;*
26/09/2018;10.2;-0.0;21.7;0.0;60.9;28.0;85.1;*;*
27/09/2018;14.7;2.1;25.9;0.0;50.6;19.7;80.4;*;*
28/09/2018;12.0;2.3;18.9;0.0;59.9;36.5;84.6;*;*
29/09/2018;8.1;1.0;15.8;0.0;59.5;37.2;80.6;*;*
30/09/2018;10.6;1.5;19.9;0.0;55.5;28.6;80.2;*;*
September 2018;9.9;-3.3;25.9;4.2;63.8;18.8;88.1;*;*
