Date;Harmer Temperature (AVG �C);Harmer Temperature (MIN �C);Harmer Temperature (MAX �C);Harmer Rainfall (SUM mm);Harmer Relative Humidity (AVG % RH);Harmer Relative Humidity (MIN % RH);Harmer Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/12/2015;21.7;12.9;28.7;0.0;44.2;22.3;70.4;*;*
02/12/2015;16.9;6.5;25.8;0.0;40.5;18.5;70.9;*;*
03/12/2015;21.9;7.6;34.8;0.0;38.6;18.2;66.1;*;*
04/12/2015;24.7;12.4;35.3;0.0;37.9;16.7;66.3;*;*
05/12/2015;27.2;13.0;39.3;0.0;31.8;12.6;59.4;*;*
06/12/2015;30.8;23.6;39.7;0.0;28.0;14.5;44.1;*;*
07/12/2015;29.7;23.0;37.0;0.0;35.0;21.2;55.2;*;*
08/12/2015;26.7;20.9;38.0;0.0;54.5;32.0;78.3;*;*
09/12/2015;23.2;11.1;32.1;0.0;51.1;26.0;83.2;*;*
10/12/2015;23.2;9.6;33.1;0.0;45.3;22.7;80.5;*;*
11/12/2015;18.8;7.4;27.7;0.0;46.4;24.4;76.9;*;*
12/12/2015;17.5;5.6;27.7;0.0;41.6;21.8;71.2;*;*
13/12/2015;20.1;3.6;31.9;0.0;37.5;13.9;77.8;*;*
14/12/2015;27.0;15.1;37.6;0.0;24.9;12.7;39.3;*;*
15/12/2015;26.1;14.8;39.1;0.0;34.5;15.7;55.4;*;*
16/12/2015;26.8;10.1;39.6;0.0;36.2;11.1;76.1;*;*
17/12/2015;27.2;17.9;35.2;0.2;34.7;17.7;58.9;*;*
18/12/2015;30.7;21.8;38.8;0.0;28.5;16.9;44.1;*;*
19/12/2015;33.4;26.6;40.6;0.0;26.3;16.9;36.4;*;*
20/12/2015;30.6;20.3;41.1;1.0;35.0;17.6;74.6;*;*
21/12/2015;20.3;14.8;26.6;0.0;51.3;29.1;73.7;*;*
22/12/2015;22.4;11.6;31.3;0.0;44.3;26.3;65.6;*;*
23/12/2015;23.5;16.1;30.8;1.8;49.9;26.2;77.5;*;*
24/12/2015;25.2;17.5;32.9;0.0;40.3;21.7;59.1;*;*
25/12/2015;25.8;18.5;33.5;0.0;36.0;20.0;52.7;*;*
26/12/2015;19.4;13.5;24.5;15.4;56.5;35.1;86.2;*;*
27/12/2015;16.7;9.3;23.8;0.0;49.7;30.5;73.8;*;*
28/12/2015;19.0;8.8;27.8;0.0;48.7;22.9;72.6;*;*
29/12/2015;22.8;10.1;32.1;0.0;43.9;19.8;77.2;*;*
30/12/2015;25.8;14.2;34.8;0.0;36.1;16.0;66.3;*;*
31/12/2015;30.1;23.1;37.7;0.0;26.9;14.3;40.8;*;*
December 2015;24.4;3.6;41.1;18.4;39.9;11.1;86.2;*;*
