Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/12/2017;22.5;16.3;26.0;41.2;73.8;54.0;85.4;12.28;28.99
02/12/2017;15.4;12.9;19.7;23.6;77.5;58.1;86.1;22.46;36.76
03/12/2017;14.7;9.6;20.9;0.0;61.8;41.9;78.4;19.11;30.65
04/12/2017;14.7;7.8;21.3;0.2;62.8;42.0;84.5;16.37;34.63
05/12/2017;17.8;7.7;26.7;0.0;57.0;31.6;83.7;10.35;20.38
06/12/2017;19.8;9.8;28.5;0.0;54.4;24.0;86.0;9.56;24.90
07/12/2017;17.7;9.3;26.7;0.0;59.6;36.3;85.0;11.42;28.44
08/12/2017;16.1;9.3;23.4;0.0;52.7;26.3;81.4;14.54;26.18
09/12/2017;18.5;7.9;28.0;0.0;53.0;32.5;75.5;8.63;26.42
10/12/2017;21.2;9.9;31.4;0.0;51.0;19.5;84.4;8.85;19.62
11/12/2017;21.8;9.8;32.3;0.0;47.9;16.0;85.0;10.57;21.30
12/12/2017;22.6;9.2;34.6;0.0;46.7;14.4;84.3;7.67;17.30
13/12/2017;28.6;13.1;39.4;0.0;32.1;11.4;67.4;11.01;28.45
14/12/2017;26.8;19.0;33.4;0.0;40.0;27.1;55.5;12.74;34.31
15/12/2017;22.5;10.7;31.9;0.0;45.2;24.0;78.4;9.96;22.39
16/12/2017;23.9;12.0;34.2;0.0;43.0;22.2;78.7;9.98;21.15
17/12/2017;24.4;12.3;34.8;0.0;44.0;17.8;74.6;11.65;20.41
18/12/2017;26.5;15.2;35.2;0.0;43.9;17.9;78.1;7.29;13.90
19/12/2017;28.2;20.8;38.2;6.6;50.5;26.5;82.4;10.92;36.23
20/12/2017;21.0;12.9;27.7;0.0;51.8;30.3;71.5;14.00;26.32
21/12/2017;19.5;7.9;29.1;0.0;51.1;24.2;81.6;8.32;17.92
22/12/2017;22.4;11.2;32.2;0.0;46.9;19.5;82.4;8.38;21.77
23/12/2017;25.0;12.6;34.8;0.0;36.2;15.0;74.4;8.65;28.77
24/12/2017;22.7;14.1;29.0;0.0;41.5;26.2;60.8;18.97;35.97
25/12/2017;19.7;8.6;28.9;0.0;45.1;24.3;74.3;19.59;33.69
26/12/2017;22.9;10.0;32.7;0.0;48.6;26.2;78.4;10.05;20.02
27/12/2017;28.1;18.8;36.9;0.0;41.5;25.0;57.5;11.86;27.28
28/12/2017;29.6;23.0;37.4;0.0;39.3;24.6;52.7;9.55;27.14
29/12/2017;25.2;20.9;32.2;3.4;64.4;42.8;80.2;8.96;24.95
30/12/2017;20.2;12.9;27.4;0.0;55.0;35.5;80.8;13.90;28.65
31/12/2017;19.9;8.3;29.8;0.0;52.4;26.1;85.4;8.49;22.63
December 2017;21.9;7.7;39.4;75.0;50.7;11.4;86.1;11.81;36.76
