Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);NO rain gauge on this unit (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/06/2016;7.5;2.1;17.6;*;89.6;59.4;99.9
02/06/2016;7.9;1.9;18.6;*;88.1;50.4;99.9
03/06/2016;8.3;2.0;13.8;*;95.1;74.0;99.9
04/06/2016;12.0;10.6;13.8;*;98.9;95.2;99.9
05/06/2016;11.7;8.1;14.3;*;97.4;89.8;99.9
06/06/2016;9.5;6.5;13.1;*;96.4;80.4;99.9
07/06/2016;10.7;8.3;13.5;*;95.2;85.5;99.9
08/06/2016;10.3;4.1;13.9;*;94.5;84.2;99.9
09/06/2016;11.9;8.6;14.1;*;91.6;77.5;99.9
10/06/2016;10.3;6.7;13.9;*;92.1;69.0;99.9
11/06/2016;7.8;-0.1;12.8;*;86.6;67.4;99.9
12/06/2016;3.7;-2.1;12.7;*;88.5;55.8;99.9
13/06/2016;4.1;-2.5;14.2;*;88.8;56.1;99.9
14/06/2016;4.4;-1.8;14.8;*;90.2;58.9;99.9
15/06/2016;4.4;-2.0;14.3;*;91.2;64.5;99.9
16/06/2016;7.2;-1.6;12.9;*;91.0;78.8;99.9
17/06/2016;12.4;10.9;14.4;*;96.2;86.5;99.9
18/06/2016;11.1;7.4;14.3;*;93.1;80.5;99.9
19/06/2016;10.2;6.1;14.3;*;92.1;84.6;99.9
20/06/2016;11.5;9.9;14.4;*;93.5;82.6;99.9
21/06/2016;9.9;8.8;11.6;*;94.4;84.9;99.9
22/06/2016;10.9;8.3;14.6;*;87.7;65.0;97.6
23/06/2016;10.4;7.1;13.9;*;86.7;68.5;99.9
24/06/2016;6.3;0.9;9.3;*;89.3;73.1;99.8
25/06/2016;3.3;-2.3;10.7;*;89.9;66.5;99.9
26/06/2016;2.5;-2.7;8.0;*;96.8;86.5;99.9
27/06/2016;6.4;1.8;11.8;*;90.9;70.1;99.9
28/06/2016;5.9;0.3;10.9;*;98.5;86.9;99.9
29/06/2016;9.5;5.2;14.8;*;88.5;62.7;99.9
30/06/2016;7.5;5.4;9.8;*;94.0;86.5;99.9
June 2016;8.3;-2.7;18.6;*;92.2;50.4;99.9
