Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/02/2016;18.6;11.8;26.1;0.0;75.5;46.7;93.5
02/02/2016;23.1;15.1;29.3;0.0;60.6;39.1;88.3
03/02/2016;21.6;16.4;25.7;0.0;62.7;41.5;83.8
04/02/2016;20.7;12.3;29.3;0.0;54.1;31.5;79.2
05/02/2016;22.5;14.2;30.7;0.0;55.3;33.6;83.2
06/02/2016;24.7;15.3;32.0;0.0;46.8;27.8;74.2
07/02/2016;27.1;16.9;35.6;0.0;41.7;23.8;67.6
08/02/2016;26.5;17.7;34.3;0.0;45.4;20.5;75.8
09/02/2016;24.1;12.1;34.3;0.0;44.4;17.2;83.7
10/02/2016;25.7;14.2;34.7;0.0;39.3;14.8;75.8
11/02/2016;25.0;15.1;33.8;0.0;43.4;19.6;74.8
12/02/2016;25.7;15.1;34.8;0.0;41.8;18.5;76.7
13/02/2016;26.0;16.2;36.6;0.0;35.0;14.6;61.0
14/02/2016;21.1;14.4;27.1;0.0;51.2;31.0;75.4
15/02/2016;19.5;11.9;26.2;0.0;53.1;33.5;76.1
16/02/2016;18.5;14.1;24.1;0.0;54.5;30.1;89.2
17/02/2016;19.4;12.1;26.9;0.0;55.0;41.2;67.8
18/02/2016;21.6;12.5;29.4;0.0;57.9;33.4;87.6
19/02/2016;21.0;15.3;28.0;0.0;59.4;41.8;80.4
20/02/2016;19.1;10.4;27.1;0.0;49.6;26.4;75.6
21/02/2016;21.3;9.3;31.9;0.0;45.3;20.7;79.3
22/02/2016;27.3;15.3;37.4;0.0;28.2;18.0;43.5
23/02/2016;32.7;23.9;42.8;0.0;30.9;18.3;44.0
24/02/2016;29.9;22.9;39.1;0.0;44.1;22.7;77.3
25/02/2016;24.5;19.5;30.2;0.0;61.3;32.6;82.7
26/02/2016;20.4;12.8;27.0;0.0;57.7;38.0;84.6
27/02/2016;21.6;13.9;29.9;0.0;53.2;31.1;77.5
28/02/2016;21.6;13.4;29.7;0.0;51.6;24.6;83.0
29/02/2016;21.0;11.7;28.5;0.0;50.7;28.5;81.5
February 2016;23.2;9.3;42.8;0.0;50.0;14.6;93.5
