Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/06/2021;8.0;2.0;14.1;0.0;76.0;57.7;90.2
02/06/2021;11.5;5.6;17.8;0.0;72.6;51.2;92.8
03/06/2021;10.8;6.1;14.2;0.2;90.6;77.1;94.4
04/06/2021;9.1;1.0;14.3;0.2;78.1;52.6;93.6
05/06/2021;5.8;-2.4;11.7;0.0;77.6;58.6;92.7
06/06/2021;8.9;7.5;11.9;1.0;89.3;76.7;92.5
07/06/2021;12.1;8.9;16.6;0.0;69.4;53.2;89.3
08/06/2021;7.6;2.4;10.5;0.8;84.3;65.9;93.9
09/06/2021;9.0;6.0;12.6;1.0;84.3;73.3;93.4
10/06/2021;11.0;5.8;14.6;1.0;81.6;66.2;90.4
11/06/2021;9.9;4.3;16.5;0.4;80.5;57.8;92.1
12/06/2021;10.7;7.8;14.8;0.0;80.4;62.8;90.6
13/06/2021;10.8;8.6;15.6;0.0;83.0;63.3;90.5
14/06/2021;9.9;3.3;15.1;0.0;82.7;55.2;92.7
15/06/2021;9.6;3.4;12.5;0.6;85.8;71.2;93.5
16/06/2021;10.3;4.9;14.3;1.4;82.2;71.0;92.4
17/06/2021;8.7;7.2;10.8;3.0;90.7;80.2;93.4
18/06/2021;10.6;8.3;13.8;0.2;85.0;72.0;94.1
19/06/2021;10.7;5.1;15.9;0.0;73.6;53.7;90.8
20/06/2021;6.9;0.4;14.8;0.0;78.8;50.8;92.3
21/06/2021;5.3;-1.0;15.5;0.0;81.6;50.4;93.5
22/06/2021;8.7;0.3;15.1;0.2;77.0;59.6;92.4
23/06/2021;10.8;9.7;11.6;13.8;82.3;67.7;93.2
24/06/2021;12.4;10.2;15.6;11.8;81.6;58.9;94.3
25/06/2021;9.3;7.1;11.3;10.6;88.7;75.5;93.5
26/06/2021;8.5;3.3;12.7;0.2;85.1;67.1;94.6
27/06/2021;8.2;2.5;12.1;0.6;86.7;78.8;93.0
28/06/2021;6.9;1.1;12.6;0.0;86.3;65.2;94.1
29/06/2021;6.7;-0.2;14.7;0.4;84.5;65.0;94.0
30/06/2021;10.8;6.0;16.3;0.8;79.6;65.9;87.7
June 2021;9.3;-2.4;17.8;48.2;82.0;50.4;94.6
