Date;Pleasant Hills Temperature (AVG �C);Pleasant Hills Temperature (MIN �C);Pleasant Hills Temperature (MAX �C);Pleasant Hills Rainfall (SUM mm);Pleasant Hills Relative Humidity (AVG % RH);Pleasant Hills Relative Humidity (MIN % RH);Pleasant Hills Relative Humidity (MAX % RH);Pleasant Hills Wind Speed (AVG km/h);Pleasant Hills Wind Speed (MAX km/h)
01/05/2021;14.2;6.8;23.5;0.0;71.8;41.3;95.4;3.53;15.23
02/05/2021;15.9;9.2;24.1;0.0;72.2;47.8;91.0;5.50;19.43
03/05/2021;16.9;11.8;24.7;0.0;70.3;46.9;87.6;8.36;19.75
04/05/2021;12.1;10.6;15.3;2.6;90.4;72.6;99.2;5.12;9.23
05/05/2021;15.5;11.1;21.9;0.9;74.8;48.9;99.2;6.00;14.23
06/05/2021;17.3;11.5;24.8;0.0;68.8;44.3;86.8;4.40;16.25
07/05/2021;17.5;11.2;25.7;0.0;71.6;43.4;97.6;3.80;11.75
08/05/2021;15.3;9.2;23.0;0.0;69.0;36.6;96.1;4.06;13.67
09/05/2021;14.3;8.4;21.4;0.0;77.3;52.5;98.9;4.54;13.63
10/05/2021;13.5;9.3;20.5;9.7;88.0;56.7;99.2;6.72;18.66
11/05/2021;12.6;10.5;17.4;1.3;90.6;67.1;99.2;4.21;11.52
12/05/2021;13.2;7.9;19.6;0.4;76.9;52.0;97.1;2.61;12.28
13/05/2021;12.4;6.6;19.1;0.4;80.1;52.6;99.2;5.06;13.04
14/05/2021;9.0;4.0;14.8;0.0;83.4;55.8;99.2;5.63;13.87
15/05/2021;8.8;4.5;12.7;0.0;72.4;47.2;92.7;11.98;27.14
16/05/2021;7.7;1.1;13.4;0.0;73.0;47.2;99.2;6.46;14.88
17/05/2021;10.1;5.5;17.0;0.0;75.1;51.0;92.1;6.00;15.60
18/05/2021;8.0;1.2;16.2;0.0;79.3;49.6;99.2;2.70;10.44
19/05/2021;8.1;2.6;17.4;0.0;83.7;49.8;99.2;2.82;12.83
20/05/2021;9.1;2.7;18.3;0.2;81.3;46.2;99.2;2.76;11.19
21/05/2021;9.7;3.6;19.5;0.0;80.4;42.7;99.2;2.49;11.01
22/05/2021;9.8;3.0;20.0;0.2;81.5;46.6;99.2;3.39;12.30
23/05/2021;10.1;3.6;20.5;0.0;78.9;39.0;99.2;2.45;10.84
24/05/2021;10.8;3.4;20.6;0.2;80.6;46.3;99.2;5.04;18.94
25/05/2021;14.0;5.8;20.9;19.1;81.1;47.2;99.2;12.52;26.53
26/05/2021;9.4;4.4;14.1;0.2;92.0;68.6;99.2;6.33;14.85
27/05/2021;8.5;3.4;14.6;0.2;90.4;70.4;99.2;4.82;13.89
28/05/2021;8.3;2.7;14.5;0.4;81.1;51.2;99.2;4.67;11.52
29/05/2021;5.4;-1.1;13.4;0.0;75.0;44.0;97.6;2.63;9.16
30/05/2021;6.2;-0.2;15.2;0.0;78.0;45.0;99.2;1.76;7.53
31/05/2021;6.2;-0.4;15.9;0.0;81.2;44.1;99.2;2.68;10.00
May 2021;11.3;-1.1;25.7;36.1;79.0;36.6;99.2;4.87;27.14
