Date;Rainfall (SUM mm)
01/02/2020;0.0
02/02/2020;4.8
03/02/2020;0.0
04/02/2020;0.0
05/02/2020;16.0
06/02/2020;0.2
07/02/2020;0.4
08/02/2020;5.8
09/02/2020;14.8
10/02/2020;1.8
11/02/2020;0.0
12/02/2020;7.6
13/02/2020;5.2
14/02/2020;0.0
15/02/2020;0.4
16/02/2020;5.2
17/02/2020;0.0
18/02/2020;1.0
19/02/2020;0.0
20/02/2020;0.0
21/02/2020;0.0
22/02/2020;0.0
23/02/2020;0.2
24/02/2020;0.0
25/02/2020;0.0
26/02/2020;8.0
27/02/2020;0.0
28/02/2020;0.0
29/02/2020;0.0
February 2020;71.4
