Date;Ten Minutes Temperature (AVG �C);Ten Minutes Temperature (MIN �C);Ten Minutes Temperature (MAX �C);Ten Minutes Rainfall (SUM mm);Ten Minutes Relative Humidity (AVG % RH);Ten Minutes Relative Humidity (MIN % RH);Ten Minutes Relative Humidity (MAX % RH);Ten Minutes Wind Speed (AVG km/h);Ten Minutes Wind Speed (MAX km/h)
01/05/2015;15.4;8.5;23.4;0.0;71.2;43.9;96.2;5.08;12.16
02/05/2015;15.3;11.6;20.2;0.0;74.9;60.6;95.1;5.15;10.20
03/05/2015;12.9;9.9;18.4;0.0;89.7;69.4;100.0;4.80;11.44
04/05/2015;14.8;9.1;21.0;0.0;77.8;50.5;100.0;5.78;18.46
05/05/2015;12.9;9.6;17.0;5.6;72.5;55.1;93.5;20.59;33.50
06/05/2015;10.9;9.0;13.0;2.0;78.3;64.3;93.5;20.36;27.31
07/05/2015;10.3;8.3;13.6;0.4;80.3;64.0;94.6;18.66;23.63
08/05/2015;11.3;8.8;13.6;0.0;88.7;77.6;97.0;18.50;25.76
09/05/2015;13.0;11.9;15.0;4.8;85.6;72.3;98.0;20.03;25.93
10/05/2015;11.7;10.5;13.7;19.0;89.4;73.5;100.0;19.19;30.73
11/05/2015;12.3;11.2;13.8;7.2;85.2;69.0;98.9;18.52;30.80
12/05/2015;10.4;4.7;12.9;15.8;84.8;65.8;100.0;20.89;31.91
13/05/2015;8.9;5.2;11.4;4.0;79.1;56.9;100.0;12.95;18.83
14/05/2015;11.8;10.3;13.8;2.0;88.4;73.2;98.0;11.96;18.74
15/05/2015;10.9;9.6;12.4;1.0;93.2;84.7;98.7;5.37;9.68
16/05/2015;10.9;8.5;16.1;0.0;86.2;64.4;97.4;3.18;6.63
17/05/2015;12.5;7.9;18.4;0.0;85.6;59.4;99.3;2.82;8.10
18/05/2015;13.3;9.6;18.5;0.0;75.0;57.0;90.2;3.09;8.86
19/05/2015;13.0;11.7;14.0;6.6;81.2;55.5;100.0;7.23;16.40
20/05/2015;13.0;9.5;15.3;3.8;91.4;77.7;98.8;10.32;16.61
21/05/2015;10.8;9.2;12.8;1.4;88.9;74.7;100.0;7.53;12.07
22/05/2015;10.4;9.5;11.8;0.6;86.5;75.5;100.0;6.39;11.78
23/05/2015;9.6;8.0;11.6;0.0;83.6;76.6;91.0;3.98;7.02
24/05/2015;8.6;5.9;13.4;0.0;85.0;65.7;96.2;3.14;7.97
25/05/2015;11.0;8.6;15.8;0.0;81.5;62.5;93.3;3.44;7.74
26/05/2015;11.0;7.8;15.4;0.0;80.8;64.6;95.6;3.86;7.09
27/05/2015;13.0;11.1;16.2;0.4;80.2;70.1;91.2;7.05;10.89
28/05/2015;13.6;11.3;18.1;0.8;83.6;55.7;95.2;11.35;25.51
29/05/2015;10.9;8.4;13.5;0.0;80.9;69.7;90.3;13.06;19.54
30/05/2015;11.7;9.9;13.4;0.0;82.8;71.9;91.0;17.91;25.70
31/05/2015;10.3;5.6;13.2;6.4;85.3;75.0;98.6;16.47;24.19
May 2015;11.8;4.7;23.4;81.8;83.2;43.9;100.0;10.60;33.50
