Date;Rathscar Rainfall (SUM mm)
01/08/2021;0.2
02/08/2021;6.0
03/08/2021;1.4
04/08/2021;0.0
05/08/2021;0.0
06/08/2021;0.0
07/08/2021;0.2
08/08/2021;0.2
09/08/2021;0.0
10/08/2021;0.2
11/08/2021;4.8
12/08/2021;0.4
13/08/2021;0.2
14/08/2021;0.4
15/08/2021;0.2
16/08/2021;0.0
17/08/2021;0.0
18/08/2021;0.0
19/08/2021;0.2
20/08/2021;1.2
21/08/2021;0.2
22/08/2021;0.2
23/08/2021;1.4
24/08/2021;0.0
25/08/2021;0.2
26/08/2021;0.0
27/08/2021;0.0
28/08/2021;0.0
29/08/2021;3.0
30/08/2021;0.0
31/08/2021;0.0
August 2021;20.6
