Date;Shepp East Temperature (AVG �C);Shepp East Temperature (MIN �C);Shepp East Temperature (MAX �C);Shepp East Rainfall (SUM mm);Shepp East Relative Humidity (AVG % RH);Shepp East Relative Humidity (MIN % RH);Shepp East Relative Humidity (MAX % RH);Shepp East Wind Speed (AVG km/h);Shepp East Wind Speed (MAX km/h)
01/06/2017;6.7;0.4;13.9;0.2;87.0;59.9;99.9;4.65;10.01
02/06/2017;4.8;-2.6;14.9;0.0;89.0;57.3;99.9;1.51;7.47
03/06/2017;4.3;-1.9;15.0;0.0;87.2;49.4;99.9;0.97;4.88
04/06/2017;3.6;-2.3;13.1;0.2;90.6;58.6;99.9;1.35;6.64
05/06/2017;5.9;-1.7;14.9;1.6;92.6;60.5;99.9;1.13;6.15
06/06/2017;9.0;5.9;13.1;0.0;84.2;62.9;99.9;8.46;16.26
07/06/2017;6.7;-1.1;15.5;0.0;78.7;46.7;99.9;3.74;8.99
08/06/2017;5.0;-2.0;12.2;0.4;93.4;71.2;99.9;2.56;7.86
09/06/2017;9.1;4.6;15.8;0.0;85.3;59.0;99.9;6.06;11.04
10/06/2017;7.2;0.1;17.2;0.0;88.0;55.0;99.9;1.31;5.71
11/06/2017;6.7;0.2;17.4;0.0;89.5;54.7;99.9;1.29;5.86
12/06/2017;6.5;-0.7;15.1;0.0;94.8;70.6;99.9;1.33;6.45
13/06/2017;6.9;0.6;16.3;0.2;93.4;65.5;99.9;1.27;5.03
14/06/2017;6.1;-1.0;16.3;0.0;92.4;65.7;99.9;1.18;5.03
15/06/2017;6.7;2.2;14.8;0.0;95.0;72.9;99.9;0.92;4.79
16/06/2017;6.9;2.3;13.7;0.2;96.6;79.6;99.9;1.25;5.03
17/06/2017;7.0;3.1;15.3;0.0;93.2;64.8;99.9;1.66;7.23
18/06/2017;8.2;2.6;16.0;0.2;90.5;63.0;99.9;4.55;11.87
19/06/2017;5.4;-1.7;15.1;0.0;92.3;63.6;99.9;1.39;6.35
20/06/2017;4.3;-2.7;14.6;0.2;92.6;62.8;99.9;0.99;4.49
21/06/2017;5.8;-2.3;14.7;0.0;93.8;72.0;99.9;2.45;7.37
22/06/2017;4.8;-1.0;13.5;0.2;95.4;71.2;99.9;1.48;5.76
23/06/2017;4.9;-2.3;12.7;0.0;94.4;69.4;99.9;1.77;6.50
24/06/2017;6.6;0.7;12.6;0.0;80.9;49.5;99.9;3.20;10.89
25/06/2017;7.2;1.9;13.2;0.2;88.4;71.3;99.9;2.24;8.11
26/06/2017;3.6;-0.8;12.6;0.2;94.8;63.7;99.9;1.20;5.08
27/06/2017;3.1;-1.4;8.5;0.0;99.8;97.0;99.9;1.34;5.86
28/06/2017;6.2;0.1;14.2;0.2;91.6;61.6;99.9;1.55;6.74
29/06/2017;7.1;0.4;13.6;0.0;90.0;66.4;99.9;3.79;9.91
30/06/2017;6.4;-0.3;12.2;0.0;79.3;50.8;96.8;5.28;10.40
June 2017;6.1;-2.7;17.4;4.0;90.5;46.7;99.9;2.40;16.26
