Date;Moorooduc Temperature (AVG �C);Moorooduc Temperature (MIN �C);Moorooduc Temperature (MAX �C);Moorooduc Rainfall (SUM mm);Moorooduc Relative Humidity (AVG % RH);Moorooduc Relative Humidity (MIN % RH);Moorooduc Relative Humidity (MAX % RH);Moorooduc Wind Speed (AVG km/h);Moorooduc Wind Speed (MAX km/h)
01/04/2016;19.2;12.0;26.8;0.0;66.6;39.6;98.8;8.12;17.67
02/04/2016;17.6;12.3;20.8;0.0;60.3;40.6;88.0;8.98;16.61
03/04/2016;14.0;8.7;21.4;0.4;72.1;42.3;96.2;3.84;9.72
04/04/2016;15.1;8.2;24.4;0.0;77.3;40.6;99.2;4.97;10.97
05/04/2016;19.2;10.9;29.0;0.0;65.0;25.7;95.2;7.24;14.83
06/04/2016;13.9;10.6;16.0;15.2;89.9;71.6;98.4;4.41;10.17
07/04/2016;13.5;8.9;19.7;0.0;83.2;54.6;99.6;3.37;11.07
08/04/2016;15.3;12.6;20.6;0.0;77.8;49.7;95.4;3.23;9.70
09/04/2016;15.9;12.1;22.3;0.0;77.8;54.4;91.5;4.20;11.35
10/04/2016;17.4;15.1;21.7;0.0;73.5;56.7;85.8;12.10;18.04
11/04/2016;15.5;12.7;20.7;3.0;87.3;64.8;97.3;6.94;14.84
12/04/2016;14.8;11.8;20.0;0.8;86.5;61.1;99.2;3.10;7.52
13/04/2016;15.0;12.0;19.5;0.2;82.7;60.3;98.9;5.15;8.65
14/04/2016;16.3;11.4;25.9;0.0;86.3;47.4;98.3;4.22;9.38
15/04/2016;17.4;12.5;27.4;0.0;78.3;34.5;100.0;3.48;10.62
16/04/2016;14.8;13.0;18.6;0.0;86.5;66.1;99.7;4.19;11.08
17/04/2016;15.2;11.3;21.1;0.0;69.2;48.5;91.2;5.10;8.89
18/04/2016;16.9;9.2;26.2;0.0;74.3;41.7;96.7;5.04;11.22
19/04/2016;18.9;12.8;28.8;0.0;68.6;32.8;99.0;4.11;11.21
20/04/2016;20.2;12.9;29.0;0.0;57.9;29.4;87.5;4.43;10.20
21/04/2016;18.5;14.4;24.9;9.2;69.7;41.0;98.2;5.44;15.11
22/04/2016;14.0;11.4;16.8;0.8;73.6;57.2;98.4;4.25;7.70
23/04/2016;14.6;9.5;21.2;0.4;81.3;58.0;97.8;3.15;9.54
24/04/2016;13.9;8.3;22.1;0.0;85.7;52.2;100.0;3.56;8.65
25/04/2016;16.8;9.3;26.5;0.0;70.1;36.2;99.9;4.57;11.31
26/04/2016;18.4;11.0;26.7;0.0;54.8;29.4;86.9;4.93;11.42
27/04/2016;21.0;14.5;26.2;0.0;46.8;39.7;61.9;8.73;16.22
28/04/2016;20.1;16.9;22.5;0.0;60.3;45.6;83.9;6.79;14.58
29/04/2016;17.5;15.9;20.6;11.2;81.5;53.0;98.4;6.31;13.52
30/04/2016;19.2;15.2;24.2;0.0;79.8;57.9;96.7;6.82;14.73
April 2016;16.7;8.2;29.0;41.2;74.2;25.7;100.0;5.36;18.04
