Date;Henty Temperature (AVG �C);Henty Temperature (MIN �C);Henty Temperature (MAX �C);Henty Rainfall (SUM mm);Henty Relative Humidity (AVG % RH);Henty Relative Humidity (MIN % RH);Henty Relative Humidity (MAX % RH);Henty Wind Speed (AVG km/h);Henty Wind Speed (MAX km/h)
Apr 1, 2018;18.9;8.0;29.6;0.0;54.3;22.1;88.8;4.35;9.95
Apr 2, 2018;21.4;10.3;30.7;0.0;45.0;22.7;75.8;6.41;17.63
Apr 3, 2018;17.8;6.8;29.5;0.0;60.1;28.2;91.4;4.56;13.44
Apr 4, 2018;20.8;11.3;30.5;0.0;56.9;28.6;83.3;5.75;17.08
Apr 5, 2018;23.1;12.3;31.9;0.0;49.1;24.9;70.3;8.86;24.28
Apr 6, 2018;17.7;7.2;29.9;0.0;47.6;14.0;85.5;4.90;12.29
Apr 7, 2018;15.5;5.5;27.6;0.0;54.8;17.1;92.9;4.82;11.21
Apr 8, 2018;18.0;7.0;31.1;0.0;43.5;12.8;78.0;5.48;21.41
Apr 9, 2018;21.5;13.2;31.4;0.0;37.6;19.5;66.5;6.77;22.93
Apr 10, 2018;23.8;14.4;32.7;0.0;44.4;24.1;69.8;8.80;17.09
Apr 11, 2018;27.0;19.0;36.1;0.0;32.8;15.1;53.8;10.51;20.73
Apr 12, 2018;27.6;17.6;33.4;0.0;33.2;21.5;58.7;13.39;30.58
Apr 13, 2018;22.3;13.0;29.8;0.0;48.4;29.2;76.3;9.27;21.14
Apr 14, 2018;15.8;10.6;22.8;2.0;63.3;33.3;92.8;12.86;32.67
Apr 15, 2018;15.2;10.8;18.7;0.0;71.5;60.7;85.3;12.73;24.42
Apr 16, 2018;16.3;11.3;20.9;0.0;75.5;54.7;90.9;7.80;20.20
Apr 17, 2018;13.8;4.6;25.5;0.0;69.7;26.0;99.0;3.35;10.75
Apr 18, 2018;17.3;7.7;25.5;0.0;58.3;34.6;85.0;10.34;24.77
Apr 19, 2018;20.0;15.3;27.4;0.0;53.3;34.6;67.2;7.85;17.34
Apr 20, 2018;19.5;11.0;29.1;0.0;60.5;31.7;89.5;6.06;14.48
Apr 21, 2018;19.9;12.9;28.5;0.0;55.1;32.8;74.4;7.49;20.20
Apr 22, 2018;18.7;10.4;26.9;0.0;57.3;29.0;78.3;6.58;19.62
Apr 23, 2018;17.3;8.5;27.7;0.0;55.3;26.1;85.6;5.85;13.06
Apr 24, 2018;19.3;11.9;28.8;0.0;47.8;24.3;71.0;6.74;16.64
Apr 25, 2018;18.5;11.4;26.6;0.0;53.6;28.2;81.2;5.66;19.55
Apr 26, 2018;14.7;6.8;22.4;0.0;61.6;34.0;88.1;6.62;20.07
Apr 27, 2018;14.1;4.8;23.6;0.0;60.2;35.3;90.1;5.53;18.19
Apr 28, 2018;14.3;6.7;22.6;0.0;57.0;33.7;82.0;4.98;13.14
Apr 29, 2018;13.4;6.5;22.4;0.0;62.6;32.0;87.0;5.30;13.69
Apr 30, 2018;12.6;4.6;21.5;0.0;54.5;27.6;85.9;5.13;14.55
April 2018;18.5;4.6;36.1;2.0;54.2;12.8;99.0;7.15;32.67
