Date;Kaarimba Temperature (AVG �C);Kaarimba Temperature (MIN �C);Kaarimba Temperature (MAX �C);NO rain gauge on this unit (SUM mm);Kaarimba Relative Humidity (AVG % RH);Kaarimba Relative Humidity (MIN % RH);Kaarimba Relative Humidity (MAX % RH)
01/12/2020;20.9;15.5;29.9;0.0;64.8;33.8;97.7
02/12/2020;15.9;8.4;22.3;0.0;58.4;39.1;90.1
03/12/2020;16.7;6.1;27.3;0.0;68.4;28.4;100.0
04/12/2020;18.1;7.7;29.0;0.0;66.0;24.1;100.0
05/12/2020;16.6;7.7;28.8;0.0;81.9;26.1;100.0
06/12/2020;15.2;10.4;20.9;0.0;71.1;48.2;92.9
07/12/2020;14.1;9.4;18.3;0.0;72.1;56.9;88.4
08/12/2020;14.1;7.4;21.6;0.0;69.5;43.7;96.9
09/12/2020;16.5;6.3;26.8;0.0;75.0;38.9;100.0
10/12/2020;18.4;12.6;24.6;0.0;65.5;39.7;98.9
11/12/2020;18.2;8.2;28.0;0.0;59.0;27.7;93.6
12/12/2020;20.7;12.4;28.7;0.0;49.8;25.7;91.5
13/12/2020;21.9;15.7;29.5;0.0;56.8;33.8;88.8
14/12/2020;23.1;15.6;31.5;0.0;60.3;29.4;95.6
15/12/2020;25.0;15.1;34.4;0.0;62.0;29.9;96.3
16/12/2020;23.2;18.8;28.0;0.0;74.3;57.5;87.8
17/12/2020;24.6;15.2;32.6;0.0;66.0;37.2;100.0
18/12/2020;19.0;12.9;24.9;0.0;58.7;34.5;83.0
19/12/2020;18.2;9.4;26.4;0.0;53.5;29.3;82.8
20/12/2020;17.9;8.8;27.0;0.0;60.1;27.0;92.3
21/12/2020;17.8;8.5;27.0;0.0;68.4;30.9;100.0
22/12/2020;16.5;14.0;21.7;0.0;84.3;55.3;100.0
23/12/2020;18.3;10.8;25.5;0.0;65.7;41.4;91.8
24/12/2020;18.4;10.6;25.9;0.0;61.8;37.5;96.2
25/12/2020;18.2;9.1;26.8;0.0;55.3;28.2;86.6
26/12/2020;20.1;7.1;32.1;0.0;61.8;24.1;100.0
27/12/2020;23.4;11.4;36.0;0.0;51.8;17.1;93.9
28/12/2020;17.7;11.8;25.4;0.0;50.0;27.0;78.8
29/12/2020;18.7;9.5;27.8;0.0;49.1;27.2;75.1
30/12/2020;22.1;10.3;32.4;0.0;60.0;31.8;95.4
31/12/2020;23.8;15.7;34.3;0.0;65.1;37.4;87.7
December 2020;19.1;6.1;36.0;0.0;63.4;17.1;100.0
