Date;Harmer Temperature (AVG �C);Harmer Temperature (MIN �C);Harmer Temperature (MAX �C);Harmer Rainfall (SUM mm);Harmer Relative Humidity (AVG % RH);Harmer Relative Humidity (MIN % RH);Harmer Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/06/2014;12.9;10.4;14.5;17.2;98.8;96.2;99.8;*;*
02/06/2014;12.5;9.2;15.6;0.0;95.8;85.0;99.8;*;*
03/06/2014;11.5;10.1;13.6;0.0;97.9;90.7;99.7;*;*
04/06/2014;12.2;9.0;16.4;0.0;95.8;82.9;99.8;*;*
05/06/2014;10.6;6.8;14.6;1.4;98.1;92.5;100.0;*;*
06/06/2014;9.4;5.7;15.0;0.0;88.8;72.8;98.2;*;*
07/06/2014;10.3;5.9;15.9;0.0;93.3;76.9;99.5;*;*
08/06/2014;8.7;3.5;14.6;0.0;85.3;61.3;99.2;*;*
09/06/2014;9.9;2.6;17.7;0.0;86.1;66.5;99.3;*;*
10/06/2014;9.5;4.2;14.6;0.0;90.0;76.8;99.4;*;*
11/06/2014;10.5;5.4;15.1;0.0;90.8;78.4;99.6;*;*
12/06/2014;11.7;9.4;14.8;1.4;89.2;80.4;94.6;*;*
13/06/2014;11.9;11.1;13.6;13.6;98.8;94.7;99.8;*;*
14/06/2014;10.8;6.4;15.2;0.0;96.9;86.7;100.0;*;*
15/06/2014;10.0;5.1;14.1;0.0;93.8;81.0;99.6;*;*
16/06/2014;9.4;5.5;12.1;4.4;99.5;98.5;100.0;*;*
17/06/2014;8.0;3.2;14.8;0.2;95.5;76.8;100.0;*;*
18/06/2014;7.5;3.8;11.6;0.0;98.1;90.7;100.0;*;*
19/06/2014;8.1;6.3;10.6;0.0;99.0;94.9;100.0;*;*
20/06/2014;10.9;7.6;14.9;2.2;92.1;75.4;99.6;*;*
21/06/2014;10.6;9.0;13.7;1.4;97.3;89.0;99.5;*;*
22/06/2014;10.0;5.5;13.4;0.0;97.9;92.0;99.9;*;*
23/06/2014;9.6;6.2;12.8;4.4;95.9;83.7;99.4;*;*
24/06/2014;8.3;5.5;13.4;3.4;92.5;67.9;99.8;*;*
25/06/2014;10.3;7.6;13.0;0.6;95.6;85.9;99.6;*;*
26/06/2014;11.6;8.9;14.8;0.2;91.2;71.2;99.4;*;*
27/06/2014;9.8;7.2;13.4;0.0;92.6;79.3;99.4;*;*
28/06/2014;9.0;7.0;12.1;2.4;90.7;80.9;99.2;*;*
29/06/2014;7.6;2.9;11.1;0.6;96.3;83.9;99.7;*;*
30/06/2014;6.0;0.5;10.6;0.4;97.5;84.3;100.0;*;*
June 2014;10.0;0.5;17.7;53.8;94.4;61.3;100.0;*;*
