Date;Moorooduc Temperature (AVG �C);Moorooduc Temperature (MIN �C);Moorooduc Temperature (MAX �C);Moorooduc Rainfall (SUM mm);Moorooduc Relative Humidity (AVG % RH);Moorooduc Relative Humidity (MIN % RH);Moorooduc Relative Humidity (MAX % RH);Moorooduc Wind Speed (AVG km/h);Moorooduc Wind Speed (MAX km/h)
01/09/2018;9.9;5.7;12.8;2.4;84.2;62.1;97.6;9.32;17.61
02/09/2018;8.2;4.8;12.6;0.6;79.9;63.0;93.4;2.78;10.81
03/09/2018;8.8;5.7;13.6;0.4;82.4;62.2;96.3;3.20;10.83
04/09/2018;10.7;3.9;18.4;0.0;75.7;47.5;95.0;3.62;11.87
05/09/2018;14.0;8.1;19.3;0.0;64.4;47.9;89.4;8.34;15.79
06/09/2018;14.2;10.2;20.5;5.6;75.3;56.8;96.4;7.44;21.91
07/09/2018;10.2;6.9;14.9;0.6;82.4;56.9;96.0;6.46;13.93
08/09/2018;10.8;5.9;15.8;0.0;73.0;46.8;97.8;6.16;20.95
09/09/2018;13.2;11.3;16.2;0.0;77.5;61.2;92.8;13.83;23.78
10/09/2018;13.4;11.0;17.2;0.0;83.7;68.3;92.5;6.80;14.01
11/09/2018;17.0;10.2;23.4;0.0;65.7;46.1;89.4;7.98;29.08
12/09/2018;12.2;8.2;16.1;0.0;68.5;51.6;91.2;14.89;25.47
13/09/2018;13.1;9.0;18.7;0.0;67.8;47.2;91.9;8.38;15.39
14/09/2018;16.1;9.9;21.9;0.0;52.1;37.0;73.4;6.97;15.29
15/09/2018;11.1;5.4;18.5;1.0;66.2;34.2;87.0;17.69;30.16
16/09/2018;8.4;4.5;13.2;5.2;82.0;60.0;93.7;9.14;17.47
17/09/2018;11.9;6.3;17.4;0.0;65.2;45.5;91.6;9.03;18.48
18/09/2018;13.0;9.3;16.9;2.6;58.2;35.6;94.1;12.96;26.68
19/09/2018;9.6;6.5;13.6;0.0;77.4;59.8;92.2;11.31;20.92
20/09/2018;10.3;5.6;16.0;0.0;81.0;55.5;95.5;5.12;14.45
21/09/2018;12.2;8.5;16.8;0.0;79.4;61.5;95.1;9.20;17.11
22/09/2018;11.7;8.2;15.6;0.0;83.1;62.0;99.3;5.12;16.77
23/09/2018;10.1;6.7;12.9;0.8;77.8;56.1;97.1;3.76;10.23
24/09/2018;10.6;6.2;14.5;0.0;74.3;54.8;90.2;4.86;10.74
25/09/2018;10.0;5.9;14.2;0.0;77.4;58.7;94.1;4.86;10.75
26/09/2018;11.2;5.3;17.5;0.0;72.4;40.9;95.8;7.48;14.86
27/09/2018;14.3;7.4;22.9;0.0;66.6;37.7;89.8;7.40;16.90
28/09/2018;10.0;7.3;13.3;5.6;86.6;73.4;94.2;8.47;17.08
29/09/2018;8.5;4.4;13.9;5.6;84.4;62.2;95.1;6.46;16.44
30/09/2018;10.5;6.7;16.1;0.0;83.1;58.8;95.5;4.49;10.00
September 2018;11.5;3.9;23.4;30.4;74.9;34.2;99.3;7.79;30.16
