Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/06/2016;9.2;5.8;15.1;0.0;87.6;73.1;94.1
02/06/2016;9.0;4.3;16.4;0.0;87.1;65.0;95.3
03/06/2016;9.0;4.0;14.2;1.4;88.1;73.3;94.5
04/06/2016;11.8;10.2;13.9;0.8;93.0;89.2;95.0
05/06/2016;10.3;7.0;14.2;0.0;90.6;73.0;95.3
06/06/2016;10.3;7.1;15.1;1.4;86.7;65.1;94.0
07/06/2016;11.0;7.5;14.4;0.0;87.5;74.6;93.5
08/06/2016;10.2;5.9;13.4;4.4;92.0;82.7;94.8
09/06/2016;11.3;8.5;13.9;0.4;89.6;83.4;93.5
10/06/2016;10.6;5.5;15.2;0.4;87.0;68.1;94.3
11/06/2016;8.1;3.7;13.8;0.4;85.8;67.9;94.5
12/06/2016;5.9;0.8;11.9;0.0;80.8;56.1;94.0
13/06/2016;4.9;-1.5;12.2;0.0;82.1;59.8;93.7
14/06/2016;6.9;-0.5;17.3;0.0;83.5;57.4;93.9
15/06/2016;7.1;-0.6;15.2;0.0;83.8;58.7;94.0
16/06/2016;8.7;5.0;12.4;8.2;90.1;89.0;91.3
17/06/2016;12.3;10.9;13.9;0.6;88.4;87.2;89.3
18/06/2016;11.5;8.6;13.4;0.8;84.4;76.0;88.1
19/06/2016;9.4;6.2;13.2;0.0;81.9;77.0;84.8
20/06/2016;10.8;7.7;14.5;0.2;80.2;71.7;85.0
21/06/2016;9.3;7.4;10.8;2.4;84.7;81.9;86.1
22/06/2016;10.5;7.8;14.8;0.0;78.8;64.5;86.1
23/06/2016;10.1;7.2;14.5;5.8;75.6;58.0;83.0
24/06/2016;6.1;2.3;9.3;3.0;77.7;67.2;83.3
25/06/2016;5.2;0.1;10.9;0.0;76.5;62.4;84.9
26/06/2016;5.9;1.3;9.7;0.0;77.2;66.4;82.5
27/06/2016;7.1;3.8;13.1;0.0;79.5;69.2;84.8
28/06/2016;7.9;0.9;15.4;0.2;79.8;65.3;86.6
29/06/2016;7.9;2.1;13.8;0.0;74.0;60.9;84.7
30/06/2016;8.8;6.3;14.4;3.4;73.2;63.1;79.2
June 2016;8.9;-1.5;17.3;33.8;83.6;56.1;95.3
