Date;Barooga Temperature (AVG �C);Barooga Temperature (MIN �C);Barooga Temperature (MAX �C);Barooga Rainfall (SUM mm);Barooga Relative Humidity (AVG % RH);Barooga Relative Humidity (MIN % RH);Barooga Relative Humidity (MAX % RH);Barooga Wind Speed (AVG km/h);Barooga Wind Speed (MAX km/h)
01/09/2023;10.6;4.0;16.7;0.2;82.8;63.4;97.9;9.61;17.78
02/09/2023;10.5;3.7;17.6;0.0;80.5;54.1;98.7;7.02;16.81
03/09/2023;12.7;2.8;18.5;0.2;77.2;57.8;99.0;9.15;17.84
04/09/2023;18.3;9.5;23.2;0.4;67.4;51.9;87.3;14.81;28.61
05/09/2023;9.5;2.7;14.8;0.0;79.6;60.9;97.1;10.54;26.74
06/09/2023;12.3;1.8;19.8;0.0;73.4;50.5;95.2;10.48;22.69
07/09/2023;16.1;8.2;23.1;2.0;66.8;41.5;92.0;16.15;35.50
08/09/2023;11.8;8.0;12.9;0.9;75.6;68.4;90.1;19.45;27.19
09/09/2023;8.8;2.3;13.6;0.0;81.4;62.0;96.3;8.98;20.07
10/09/2023;11.4;7.3;14.0;0.2;82.2;68.6;95.1;7.87;16.42
11/09/2023;13.0;2.4;17.5;0.0;76.8;60.3;98.9;7.06;14.02
12/09/2023;15.6;7.6;20.9;0.2;75.6;56.2;98.8;5.76;13.39
13/09/2023;17.1;6.9;22.9;0.2;70.1;48.1;98.3;5.45;8.77
14/09/2023;19.8;8.0;24.6;0.0;65.1;44.5;99.0;9.21;15.18
15/09/2023;19.8;10.7;24.9;0.0;61.6;45.9;86.5;7.46;14.28
16/09/2023;20.0;7.7;24.4;0.0;63.1;44.2;96.3;6.98;14.35
17/09/2023;21.2;10.7;26.7;0.0;61.8;43.5;91.2;5.23;9.82
18/09/2023;24.2;15.6;29.2;0.0;61.1;38.7;86.2;5.91;12.78
19/09/2023;24.5;14.7;31.3;0.0;49.4;25.3;84.7;11.91;25.73
20/09/2023;16.8;11.9;20.5;0.0;72.5;59.3;94.9;12.81;22.09
21/09/2023;12.2;3.8;17.6;0.0;68.5;48.3;97.0;10.96;22.30
22/09/2023;14.7;5.4;20.3;0.0;65.6;44.2;94.9;7.04;16.67
23/09/2023;15.6;4.5;21.5;0.0;66.9;42.8;98.3;7.05;13.92
24/09/2023;19.3;11.4;24.6;0.0;54.3;35.6;84.7;10.47;24.57
25/09/2023;19.7;12.7;22.8;0.0;65.0;51.4;76.3;9.26;16.64
26/09/2023;21.0;10.5;26.9;0.0;62.6;39.7;99.1;7.27;17.12
27/09/2023;16.8;10.2;21.7;0.0;68.7;43.1;98.6;13.09;25.31
28/09/2023;18.8;8.7;25.3;0.0;55.0;30.5;94.0;6.86;15.15
29/09/2023;20.0;7.3;27.4;0.0;53.8;20.9;93.2;5.79;12.62
30/09/2023;23.6;12.0;29.9;0.0;36.6;18.8;73.2;9.30;16.78
September 2023;16.1;1.8;31.3;4.4;68.0;18.8;99.1;9.13;35.50
