Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/05/2017;14.9;12.1;19.3;0.0;66.5;49.9;79.7;10.51;24.42
02/05/2017;10.2;2.8;16.9;0.0;71.8;45.4;88.8;8.91;21.60
03/05/2017;7.5;0.8;16.5;0.0;71.9;43.2;88.7;7.66;17.03
04/05/2017;8.2;-0.3;18.6;0.0;73.8;46.7;88.9;5.07;10.68
05/05/2017;11.7;3.8;21.1;0.0;75.3;49.3;88.4;6.91;13.56
06/05/2017;12.9;6.2;21.9;0.0;69.0;37.9;85.0;10.83;27.98
07/05/2017;8.6;1.2;16.7;0.0;68.7;43.6;85.9;9.23;23.35
08/05/2017;10.5;3.2;16.9;0.0;71.9;50.8;87.4;9.12;25.01
09/05/2017;9.9;3.6;18.1;0.0;74.1;48.0;88.5;6.61;16.44
10/05/2017;8.7;0.2;19.4;0.0;75.1;45.3;89.8;3.59;12.00
11/05/2017;9.1;1.0;20.0;0.0;74.3;40.8;89.4;4.13;11.69
12/05/2017;9.6;1.3;20.3;0.0;73.3;43.9;88.8;3.64;10.07
13/05/2017;9.5;2.3;19.3;0.0;73.1;41.6;88.9;7.32;15.43
14/05/2017;9.3;1.1;19.0;0.0;74.1;45.1;88.6;6.45;15.28
15/05/2017;9.6;1.5;19.1;0.0;75.0;46.6;89.3;4.50;12.21
16/05/2017;8.8;1.0;17.9;0.0;76.8;48.2;89.3;4.44;13.81
17/05/2017;13.8;10.1;19.5;0.0;63.7;44.3;77.3;9.87;21.11
18/05/2017;15.1;10.3;21.7;0.8;63.3;41.7;79.8;11.23;21.71
19/05/2017;14.0;12.4;15.6;5.6;81.0;73.7;86.5;9.37;24.47
20/05/2017;12.8;8.9;16.3;0.2;85.6;74.5;89.4;8.19;14.58
21/05/2017;11.9;6.6;20.0;0.2;80.1;53.2;89.2;6.30;13.59
22/05/2017;13.0;5.6;20.1;0.0;74.1;50.1;88.7;9.44;23.29
23/05/2017;13.4;9.2;19.9;0.0;74.0;51.2;85.5;7.62;19.01
24/05/2017;11.5;5.5;17.8;0.0;74.8;49.2;86.7;9.27;24.03
25/05/2017;11.3;3.8;17.6;0.0;77.4;50.3;87.9;7.46;18.87
26/05/2017;11.9;6.5;18.9;0.0;78.5;59.7;87.7;6.25;18.00
27/05/2017;13.1;8.0;19.2;0.0;70.9;48.0;85.7;15.06;28.03
28/05/2017;10.2;4.8;14.3;6.2;76.7;55.8;85.5;14.27;29.67
29/05/2017;7.7;0.6;14.4;0.0;74.8;50.4;87.8;7.98;17.72
30/05/2017;9.4;2.6;14.3;1.8;75.1;48.6;87.8;14.30;29.92
31/05/2017;6.5;1.0;14.3;0.0;72.9;45.7;87.1;9.26;20.71
May 2017;10.8;-0.3;21.9;14.8;73.8;37.9;89.8;8.22;29.92
