Date;Rathscar Rainfall (SUM mm)
01/07/2018;0.2
02/07/2018;0.0
03/07/2018;0.0
04/07/2018;0.4
05/07/2018;0.8
06/07/2018;0.4
07/07/2018;2.0
08/07/2018;0.0
09/07/2018;0.0
10/07/2018;0.0
11/07/2018;6.8
12/07/2018;0.0
13/07/2018;0.0
14/07/2018;0.0
15/07/2018;0.0
16/07/2018;0.0
17/07/2018;3.4
18/07/2018;0.2
19/07/2018;1.8
20/07/2018;0.0
21/07/2018;0.0
22/07/2018;0.2
23/07/2018;9.2
24/07/2018;2.4
25/07/2018;0.4
26/07/2018;0.0
27/07/2018;0.0
28/07/2018;4.8
29/07/2018;1.6
30/07/2018;0.0
31/07/2018;2.8
July 2018;37.4
