Date;Shepp East Temperature (AVG �C);Shepp East Temperature (MIN �C);Shepp East Temperature (MAX �C);Shepp East Rainfall (SUM mm);Shepp East Relative Humidity (AVG % RH);Shepp East Relative Humidity (MIN % RH);Shepp East Relative Humidity (MAX % RH);Shepp East Wind Speed (AVG km/h);Shepp East Wind Speed (MAX km/h)
01/07/2016;8.9;6.1;12.3;0.4;88.3;70.8;99.9;5.73;10.40
02/07/2016;10.7;8.5;14.6;0.0;90.9;71.4;99.9;4.37;11.72
03/07/2016;10.0;8.0;12.6;0.8;92.7;75.2;99.9;2.87;7.33
04/07/2016;9.5;7.8;11.4;0.0;88.7;78.0;98.0;3.39;7.37
05/07/2016;8.9;7.3;11.3;0.4;92.1;76.4;99.8;4.36;8.60
06/07/2016;11.8;9.1;15.1;0.0;83.5;70.2;95.1;11.68;21.73
07/07/2016;11.5;9.5;15.7;2.2;90.6;73.7;99.9;5.99;13.19
08/07/2016;10.2;8.6;11.9;12.6;99.5;95.8;99.9;2.72;9.33
09/07/2016;7.4;4.0;10.7;0.2;99.9;99.9;99.9;2.25;6.79
10/07/2016;9.5;7.7;10.9;14.0;99.7;96.7;99.9;5.85;10.06
11/07/2016;12.2;10.3;15.3;0.6;84.0;56.8;99.9;8.51;14.51
12/07/2016;8.1;4.5;12.4;4.0;80.8;64.1;90.7;12.32;20.66
13/07/2016;5.8;2.9;10.0;0.0;81.6;60.7;92.8;11.24;19.05
14/07/2016;5.6;-0.7;11.5;0.0;91.5;72.0;99.9;3.26;11.38
15/07/2016;8.1;5.3;12.0;0.0;90.5;64.7;99.9;3.15;9.82
16/07/2016;5.0;0.3;12.4;0.0;92.6;69.4;99.9;1.39;5.86
17/07/2016;6.9;-1.6;15.7;0.2;90.4;65.0;99.9;2.29;7.91
18/07/2016;10.3;5.7;13.0;3.2;98.8;90.9;99.9;3.67;7.42
19/07/2016;12.2;9.1;17.4;0.2;94.9;73.3;99.9;1.44;5.08
20/07/2016;11.3;6.0;16.6;0.0;92.8;73.3;99.9;3.04;9.08
21/07/2016;10.8;4.2;15.7;1.0;98.4;83.2;99.9;3.40;8.55
22/07/2016;12.8;8.9;16.7;19.0;95.4;79.8;99.9;9.61;15.38
23/07/2016;7.8;0.9;10.8;0.6;76.0;50.3;96.7;12.12;22.52
24/07/2016;4.7;-0.5;10.7;3.2;96.1;80.0;99.9;4.27;10.35
25/07/2016;8.3;4.3;12.5;2.6;90.2;66.7;99.9;6.95;16.41
26/07/2016;7.2;2.4;10.9;0.6;87.4;68.0;99.9;6.34;11.38
27/07/2016;8.8;5.2;12.7;5.2;87.5;66.2;99.9;6.88;13.53
28/07/2016;8.2;3.8;12.1;0.6;95.1;78.9;99.9;3.84;9.04
29/07/2016;9.7;8.1;12.2;0.6;91.0;72.3;99.9;5.04;9.72
30/07/2016;9.4;7.8;11.5;0.0;94.0;83.1;99.9;5.05;9.96
31/07/2016;10.5;8.4;13.8;2.4;95.3;85.1;99.9;5.35;9.28
July 2016;9.1;-1.6;17.4;74.6;91.3;50.3;99.9;5.43;22.52
