Date;Moorooduc Temperature (AVG �C);Moorooduc Temperature (MIN �C);Moorooduc Temperature (MAX �C);Moorooduc Rainfall (SUM mm);Moorooduc Relative Humidity (AVG % RH);Moorooduc Relative Humidity (MIN % RH);Moorooduc Relative Humidity (MAX % RH);Moorooduc Wind Speed (AVG km/h);Moorooduc Wind Speed (MAX km/h)
01/07/2023;-35.6;-36.6;-34.7;6.2;1.5;1.2;2.0;4.89;21.19
02/07/2023;-35.2;-36.2;-34.3;0.2;1.4;1.2;1.8;1.22;7.10
03/07/2023;-35.2;-36.2;-34.0;0.0;1.4;1.1;2.0;0.81;3.82
04/07/2023;-35.4;-36.5;-33.8;0.8;1.4;1.0;2.6;0.65;0.88
05/07/2023;-35.2;-36.2;-33.9;1.2;1.5;1.2;2.3;4.18;12.78
06/07/2023;-36.0;-36.9;-34.0;1.0;1.3;1.1;2.0;5.71;11.88
07/07/2023;-35.5;-37.3;-34.0;0.2;1.6;1.2;2.9;12.80;22.09
08/07/2023;-33.8;-37.5;-29.5;2.6;4.6;1.4;8.6;18.58;34.81
09/07/2023;-29.1;-29.9;-28.8;1.0;8.2;7.6;8.5;17.10;34.42
10/07/2023;-29.3;-35.8;-27.2;0.0;7.3;2.6;8.2;15.12;24.35
11/07/2023;-27.6;-29.6;-27.1;0.0;8.0;6.7;9.4;8.54;23.18
12/07/2023;-30.7;-35.5;-27.4;0.0;5.8;2.0;8.8;7.23;16.64
13/07/2023;-30.3;-35.5;-26.3;0.0;5.8;2.5;8.7;12.09;26.69
14/07/2023;-28.8;-33.7;-26.5;0.0;6.8;3.9;8.3;15.50;30.26
15/07/2023;-27.1;-31.6;-26.5;1.2;7.3;5.0;8.1;5.58;15.02
16/07/2023;-27.3;-27.5;-27.1;0.0;6.8;6.7;6.9;3.73;12.70
17/07/2023;-27.5;-27.6;-27.3;0.0;6.5;6.4;6.7;3.37;19.39
18/07/2023;-27.7;-29.3;-27.4;3.8;6.3;5.5;6.5;7.77;22.80
19/07/2023;-28.0;-31.6;-27.5;0.0;6.0;4.5;6.3;1.01;5.83
20/07/2023;-28.0;-33.7;-26.8;0.8;5.7;3.3;6.4;10.66;22.93
21/07/2023;-27.0;-27.2;-26.9;2.2;6.0;5.8;6.2;4.64;14.01
22/07/2023;-27.0;-27.1;-26.9;0.0;6.0;5.9;6.2;2.66;12.61
23/07/2023;-27.0;-27.2;-26.8;2.0;6.0;5.6;6.1;1.24;9.88
24/07/2023;-27.1;-27.3;-27.0;0.2;5.8;5.7;6.0;3.87;13.41
25/07/2023;-27.1;-27.3;-27.0;0.2;5.6;5.2;5.9;0.95;5.32
26/07/2023;-27.5;-28.0;-26.9;0.0;5.0;4.7;5.2;1.63;9.72
27/07/2023;-28.0;-28.3;-27.7;0.2;4.8;4.6;4.9;5.42;14.94
28/07/2023;-27.8;-28.1;-27.5;7.6;5.9;4.7;7.1;7.44;15.30
29/07/2023;-27.9;-28.0;-27.7;0.0;5.8;5.7;6.0;10.30;22.77
30/07/2023;-28.0;-28.2;-27.8;6.6;5.6;5.1;5.9;12.93;23.93
31/07/2023;-29.5;-34.3;-27.6;0.0;4.6;2.6;5.7;17.35;25.50
July 2023;-29.9;-37.5;-26.3;38.0;5.0;1.0;9.4;7.25;34.81
