Date;Stedman Temperature (AVG �C);Stedman Temperature (MIN �C);Stedman Temperature (MAX �C);Stedman Rainfall (SUM mm);Stedman Relative Humidity (AVG % RH);Stedman Relative Humidity (MIN % RH);Stedman Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/05/2017;13.8;10.5;18.9;0.0;71.3;51.2;82.4;*;*
02/05/2017;11.1;5.5;15.5;0.0;69.1;46.8;82.6;*;*
03/05/2017;8.6;2.5;16.1;0.2;68.6;45.5;84.5;*;*
04/05/2017;10.1;2.0;19.1;0.0;69.4;45.8;85.2;*;*
05/05/2017;12.1;4.3;20.2;0.0;71.4;52.2;84.7;*;*
06/05/2017;14.1;8.4;21.4;0.8;65.8;42.4;78.6;*;*
07/05/2017;8.4;2.0;15.9;0.0;68.3;45.5;82.6;*;*
08/05/2017;10.0;3.4;17.1;0.0;70.2;48.7;83.3;*;*
09/05/2017;9.8;2.9;18.0;0.0;71.4;46.2;85.2;*;*
10/05/2017;9.1;1.5;19.2;0.0;72.4;44.6;86.3;*;*
11/05/2017;9.0;1.1;19.0;0.0;73.1;44.3;86.1;*;*
12/05/2017;9.8;2.5;18.0;0.0;70.6;46.1;84.9;*;*
13/05/2017;11.1;3.5;19.7;0.0;69.1;46.7;84.4;*;*
14/05/2017;11.6;6.3;18.2;1.8;72.9;54.8;82.9;*;*
15/05/2017;11.0;4.3;18.6;0.0;75.4;50.7;86.1;*;*
16/05/2017;8.8;-18.0;18.0;0.2;74.5;50.9;86.5;*;*
17/05/2017;14.0;9.1;19.7;0.0;63.3;48.8;77.8;*;*
18/05/2017;16.5;8.8;23.4;0.0;54.6;37.8;72.8;*;*
19/05/2017;14.4;12.1;17.2;15.8;75.5;54.9;85.3;*;*
20/05/2017;12.8;7.8;17.1;0.0;84.1;64.6;99.7;*;*
21/05/2017;11.3;6.2;17.5;0.4;84.0;70.8;99.8;*;*
22/05/2017;12.0;6.8;18.3;0.2;80.0;66.2;87.6;*;*
23/05/2017;13.5;10.7;18.2;0.0;75.9;65.3;81.9;*;*
24/05/2017;10.6;6.7;15.4;0.6;80.6;66.2;85.9;*;*
25/05/2017;9.6;4.0;14.1;0.2;84.0;77.5;87.4;*;*
26/05/2017;12.3;8.6;16.8;1.2;81.5;69.3;87.1;*;*
27/05/2017;12.1;6.9;17.4;0.2;78.2;60.8;87.8;*;*
28/05/2017;10.0;5.2;13.6;9.6;78.9;64.4;85.6;*;*
29/05/2017;7.0;1.2;13.1;0.0;77.6;59.7;86.1;*;*
30/05/2017;8.5;3.0;12.3;1.4;78.7;68.1;86.8;*;*
31/05/2017;6.2;1.5;12.1;0.0;76.8;60.9;84.9;*;*
May 2017;11.0;-18.0;23.4;32.6;73.8;37.8;99.8;*;*
