Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/03/2015;18.3;14.8;22.7;2.0;73.2;49.0;100.0
02/03/2015;17.6;9.3;25.9;0.0;56.8;29.8;78.9
03/03/2015;20.0;13.9;28.0;0.0;63.3;36.8;85.2
04/03/2015;17.8;10.3;27.7;0.0;60.5;15.0;95.6
05/03/2015;15.9;9.6;21.2;0.0;45.4;23.6;81.0
06/03/2015;14.0;9.2;20.5;0.0;63.3;48.8;91.1
07/03/2015;14.8;7.9;21.5;0.0;79.4;56.3;99.9
08/03/2015;17.3;9.2;26.4;0.0;70.8;35.6;99.3
09/03/2015;17.5;8.3;27.1;0.0;66.1;30.8;98.6
10/03/2015;18.7;11.9;26.9;0.0;64.0;31.1;90.7
11/03/2015;17.7;8.0;28.3;0.0;59.7;23.7;95.8
12/03/2015;17.8;11.0;27.2;0.0;60.5;24.6;85.4
13/03/2015;16.7;11.0;25.1;0.0;51.1;31.9;67.0
14/03/2015;16.1;6.7;24.6;0.0;66.4;43.0;94.4
15/03/2015;17.8;13.9;23.4;0.0;53.5;33.0;76.2
16/03/2015;16.2;8.1;24.2;0.0;61.3;39.0;85.4
17/03/2015;16.5;11.6;24.4;0.4;71.7;41.1;95.6
18/03/2015;18.6;13.8;26.4;2.0;78.4;44.2;100.0
19/03/2015;18.7;9.7;29.3;0.0;73.3;35.2;100.0
20/03/2015;17.2;13.1;20.4;0.6;75.0;52.2;100.0
21/03/2015;16.4;10.3;25.0;0.0;56.7;33.2;72.6
22/03/2015;16.9;8.0;26.7;0.0;67.7;37.4;95.4
23/03/2015;17.4;11.5;27.7;0.6;80.2;40.4;100.0
24/03/2015;16.7;13.3;23.1;0.2;74.5;45.9;99.0
25/03/2015;15.2;10.2;21.8;0.0;64.8;41.0;84.4
26/03/2015;11.6;5.2;17.1;0.0;58.8;33.2;95.6
27/03/2015;12.5;8.8;16.5;0.0;64.5;50.0;86.5
28/03/2015;12.3;4.8;22.1;0.0;66.4;31.0;90.8
29/03/2015;12.9;3.6;23.5;0.0;67.5;33.8;97.7
30/03/2015;14.9;5.6;25.2;0.0;64.1;29.3;96.2
31/03/2015;16.6;8.1;27.2;0.0;60.6;23.7;94.5
March 2015;16.4;3.6;29.3;5.8;65.2;15.0;100.0
