Date;Rathscar Rainfall (SUM mm)
01/05/2023;0.0
02/05/2023;0.4
03/05/2023;1.2
04/05/2023;0.0
05/05/2023;1.4
06/05/2023;1.4
07/05/2023;0.0
08/05/2023;0.0
09/05/2023;0.0
10/05/2023;0.0
11/05/2023;0.0
12/05/2023;0.0
13/05/2023;0.2
14/05/2023;0.2
15/05/2023;0.0
16/05/2023;0.0
17/05/2023;0.0
18/05/2023;0.0
19/05/2023;0.0
20/05/2023;0.2
21/05/2023;0.2
22/05/2023;0.0
23/05/2023;0.0
24/05/2023;0.0
25/05/2023;2.6
26/05/2023;0.0
27/05/2023;0.2
28/05/2023;3.0
29/05/2023;0.2
30/05/2023;0.0
31/05/2023;0.0
May 2023;11.2
