Date;Kaarimba Temperature (AVG �C);Kaarimba Temperature (MIN �C);Kaarimba Temperature (MAX �C);NO rain gauge on this unit (SUM mm);Kaarimba Relative Humidity (AVG % RH);Kaarimba Relative Humidity (MIN % RH);Kaarimba Relative Humidity (MAX % RH)
01/01/2014;23.6;6.5;43.6;*;55.9;17.9;99.9
01/02/2014;22.8;7.2;42.8;*;60.4;14.9;99.9
01/03/2014;19.6;5.6;36.4;*;71.8;23.7;99.9
01/04/2014;14.7;-0.8;32.3;*;82.9;36.2;99.9
01/05/2014;12.1;-1.2;24.8;*;86.9;44.1;99.9
01/06/2014;9.9;-0.4;18.2;*;91.6;56.8;99.9
01/07/2014;8.1;-3.4;20.4;*;89.3;36.2;99.9
01/08/2014;8.6;-4.4;22.2;*;81.8;37.9;99.9
01/09/2014;12.1;-0.4;28.4;*;77.2;28.1;99.9
01/10/2014;16.2;2.2;34.9;*;69.2;19.5;99.9
01/11/2014;18.4;2.5;34.8;*;65.5;18.3;99.9
01/12/2014;21.1;6.5;36.5;*;61.9;15.2;99.9
2014;15.6;-4.4;43.6;*;74.6;14.9;99.9
