Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/04/2021;19.6;9.6;30.4;0.0;58.8;28.4;91.2;0.47;2.39
02/04/2021;20.8;10.6;31.4;0.0;61.4;31.3;94.7;0.40;1.87
03/04/2021;22.1;12.8;31.8;0.0;58.5;27.5;89.4;0.83;3.60
04/04/2021;22.8;13.4;33.5;0.0;55.2;22.2;85.4;1.30;3.51
05/04/2021;18.2;12.3;26.7;0.0;66.0;31.1;92.8;2.26;4.73
06/04/2021;16.7;7.0;27.2;0.0;67.2;29.5;95.7;1.64;3.56
07/04/2021;19.6;11.5;30.4;0.0;69.9;38.9;93.4;0.95;3.23
08/04/2021;20.9;11.9;30.0;0.0;55.7;20.1;98.1;1.55;5.38
09/04/2021;16.7;9.3;20.7;0.0;59.6;37.5;89.0;2.91;6.18
10/04/2021;14.0;8.3;20.3;0.0;66.1;42.5;88.7;2.43;6.04
11/04/2021;11.0;6.0;16.7;0.0;65.7;43.4;82.5;3.53;8.56
12/04/2021;11.2;5.4;19.0;0.0;72.9;47.0;91.5;1.30;4.31
13/04/2021;13.9;3.5;21.0;0.0;62.7;37.0;98.3;2.05;5.62
14/04/2021;18.5;11.5;23.3;0.0;50.5;34.7;78.4;3.05;8.61
15/04/2021;14.6;6.4;21.5;0.0;61.8;36.7;93.2;1.60;5.38
16/04/2021;12.8;7.7;19.2;0.0;64.4;38.9;91.8;1.74;4.45
17/04/2021;11.8;6.2;19.7;0.0;62.4;39.1;81.3;2.11;5.90
18/04/2021;12.5;5.1;20.4;0.0;67.2;40.9;89.3;1.04;4.17
19/04/2021;14.1;6.8;19.8;0.0;63.8;40.9;88.3;1.20;4.21
20/04/2021;13.3;5.9;21.7;0.0;66.7;36.4;89.0;2.92;8.38
21/04/2021;9.2;2.3;16.2;0.0;69.0;38.3;94.1;1.04;3.88
22/04/2021;12.7;7.4;18.1;0.0;64.1;46.7;81.2;1.72;5.76
23/04/2021;13.1;6.7;18.8;0.0;73.4;48.6;94.6;0.85;3.28
24/04/2021;13.0;6.2;19.5;0.0;69.1;42.8;95.9;0.96;4.77
25/04/2021;13.2;7.1;17.9;0.0;73.9;52.7;97.6;1.02;4.02
26/04/2021;12.7;6.5;19.9;0.0;74.3;47.3;96.8;1.34;3.88
27/04/2021;13.4;6.9;22.5;0.0;73.3;42.2;95.2;0.86;3.65
28/04/2021;12.8;4.6;22.1;0.0;73.9;42.9;98.0;0.26;1.59
29/04/2021;13.2;4.3;23.3;0.0;72.9;37.3;98.0;0.37;2.95
30/04/2021;14.7;5.1;25.2;0.0;63.7;30.8;95.2;0.74;2.39
April 2021;15.1;2.3;33.5;0.0;65.5;20.1;98.3;1.48;8.61
