Date;Archdale Temperature (AVG �C);Archdale Temperature (MIN �C);Archdale Temperature (MAX �C);Archdale Rainfall (SUM mm);Archdale Relative Humidity (AVG % RH);Archdale Relative Humidity (MIN % RH);Archdale Relative Humidity (MAX % RH);Archdale Wind Speed (AVG km/h);Archdale Wind Speed (MAX km/h)
01/06/2017;6.0;-0.3;13.8;0.0;76.0;47.9;91.8;4.92;15.33
02/06/2017;4.6;-2.5;14.3;0.0;76.1;44.5;91.1;3.89;11.70
03/06/2017;4.5;-2.8;14.6;0.0;76.2;45.0;90.8;3.08;8.06
04/06/2017;3.9;-3.3;14.2;0.0;81.0;52.0;91.8;4.08;14.14
05/06/2017;7.6;-0.4;14.4;0.0;83.7;66.3;92.6;6.79;21.82
06/06/2017;9.0;5.5;13.0;0.4;68.0;48.2;86.5;9.55;27.98
07/06/2017;7.8;0.0;14.1;0.0;72.7;54.2;89.2;6.84;21.15
08/06/2017;4.3;-2.5;14.5;0.0;81.6;57.7;92.5;4.52;13.35
09/06/2017;8.0;0.0;14.6;0.0;75.3;50.3;92.8;7.90;24.83
10/06/2017;7.0;0.5;16.8;0.0;78.3;46.1;93.4;4.36;11.86
11/06/2017;5.3;-0.6;15.3;0.0;83.1;55.7;93.4;6.40;23.36
12/06/2017;8.1;1.3;14.7;0.0;86.6;69.2;94.5;4.40;14.21
13/06/2017;7.4;1.6;15.4;0.0;82.9;56.6;94.3;4.06;9.85
14/06/2017;6.4;2.0;14.0;0.0;85.7;62.3;94.1;4.20;17.50
15/06/2017;7.4;2.3;16.0;0.0;85.9;61.3;94.2;4.23;12.62
16/06/2017;6.6;0.9;14.7;0.0;87.6;65.2;94.0;4.15;13.72
17/06/2017;5.6;0.2;16.2;0.0;85.8;50.4;94.2;4.38;15.21
18/06/2017;7.9;0.1;16.5;0.0;79.9;51.0;94.1;3.99;12.85
19/06/2017;9.5;3.0;14.9;0.0;77.0;55.7;93.4;4.69;14.57
20/06/2017;6.9;-1.0;15.0;0.0;79.7;56.2;93.2;5.97;18.56
21/06/2017;6.7;-0.7;13.6;0.0;83.7;60.2;94.2;3.70;8.61
22/06/2017;8.4;1.4;14.6;0.0;80.5;57.6;91.9;4.57;12.80
23/06/2017;6.9;-0.1;13.8;0.0;79.7;53.7;94.2;6.00;16.68
24/06/2017;7.7;1.5;11.8;0.0;71.3;46.0;94.9;6.21;17.21
25/06/2017;8.4;4.6;12.5;0.0;76.7;63.6;90.4;9.22;25.67
26/06/2017;7.0;0.7;13.4;0.0;80.4;51.2;94.6;3.89;9.89
27/06/2017;8.4;4.8;12.4;0.0;76.2;52.2;90.8;5.02;14.37
28/06/2017;6.4;1.5;13.1;0.0;84.9;62.5;93.9;3.92;12.65
29/06/2017;6.8;0.1;12.7;0.2;80.2;54.7;94.0;6.56;21.75
30/06/2017;2.8;-4.5;12.5;0.2;76.2;44.5;91.9;4.03;14.17
June 2017;6.8;-4.5;16.8;0.8;79.8;44.5;94.9;5.18;27.98
