Date;Barooga Temperature (AVG �C);Barooga Temperature (MIN �C);Barooga Temperature (MAX �C);Barooga Rainfall (SUM mm);Barooga Relative Humidity (AVG % RH);Barooga Relative Humidity (MIN % RH);Barooga Relative Humidity (MAX % RH);Barooga Wind Speed (AVG km/h);Barooga Wind Speed (MAX km/h)
01/08/2023;12.4;5.8;16.4;0.0;84.2;69.9;97.8;5.76;15.95
02/08/2023;10.8;5.8;15.8;0.0;87.4;71.9;99.2;6.81;12.22
03/08/2023;13.2;6.0;19.3;0.0;84.0;67.9;96.4;9.84;19.48
04/08/2023;16.3;10.1;20.2;2.9;72.9;54.9;93.3;13.23;32.07
05/08/2023;9.2;2.1;13.2;0.0;83.3;71.4;97.9;11.39;20.22
06/08/2023;7.0;-0.3;15.3;0.0;89.9;69.2;98.8;3.79;9.45
07/08/2023;8.6;1.4;16.6;0.4;88.8;67.1;99.1;3.81;9.90
08/08/2023;10.2;2.0;17.4;0.0;85.8;61.9;99.2;4.07;10.93
09/08/2023;12.6;4.5;18.4;0.2;78.9;52.9;99.1;11.34;20.00
10/08/2023;10.0;2.6;14.2;0.0;85.7;70.8;98.1;11.39;29.63
11/08/2023;10.0;2.0;13.8;0.0;84.9;66.1;99.1;6.39;15.40
12/08/2023;12.1;12.1;12.2;0.0;85.2;85.0;85.3;7.51;8.88
13/08/2023;12.1;8.2;16.1;0.0;85.8;70.6;99.1;5.22;9.90
14/08/2023;8.2;1.6;13.5;0.0;81.3;63.7;97.3;9.04;22.83
15/08/2023;5.9;-1.2;14.9;0.2;88.6;64.2;98.7;3.80;10.20
16/08/2023;7.0;-0.5;15.0;0.2;86.5;60.7;99.2;3.92;9.98
17/08/2023;10.9;5.5;14.1;0.2;82.1;67.8;96.9;6.11;13.35
18/08/2023;9.5;4.5;12.5;0.4;84.2;72.7;93.6;18.27;26.78
19/08/2023;12.0;9.9;13.4;0.0;89.4;86.0;95.9;14.16;19.98
20/08/2023;14.5;12.1;16.3;0.0;82.3;73.1;92.3;5.32;9.12
21/08/2023;15.2;10.1;18.5;3.3;84.1;74.8;96.7;11.51;19.16
22/08/2023;13.7;10.4;15.6;5.7;87.9;79.8;93.6;8.39;19.80
23/08/2023;10.4;4.6;14.3;0.2;83.4;70.2;97.4;7.78;21.08
24/08/2023;8.7;0.7;16.2;0.0;87.4;63.2;99.1;3.38;8.42
25/08/2023;12.3;5.5;18.3;0.2;85.0;62.3;99.1;4.76;10.33
26/08/2023;14.5;6.3;19.3;0.0;80.4;59.5;99.1;5.20;11.57
27/08/2023;16.3;10.9;18.6;0.0;78.6;69.0;92.2;10.98;16.09
28/08/2023;15.6;6.9;20.7;0.0;78.2;62.7;96.9;8.20;18.27
29/08/2023;16.5;9.9;20.5;0.0;80.2;61.4;99.2;7.64;16.47
30/08/2023;15.0;9.2;17.5;0.0;84.6;77.0;94.1;10.41;20.97
31/08/2023;10.8;5.4;14.6;0.0;87.5;76.7;98.7;9.44;17.77
August 2023;11.0;-1.2;20.7;14.1;84.5;52.9;99.2;7.49;32.07
