Date;Dhurringile B6 Temperature (AVG �C);Dhurringile B6 Temperature (MIN �C);Dhurringile B6 Temperature (MAX �C);Dhurringile B6 Rainfall (SUM mm);Dhurringile B6 Relative Humidity (AVG % RH);Dhurringile B6 Relative Humidity (MIN % RH);Dhurringile B6 Relative Humidity (MAX % RH)
01/04/2013;13.1;6.1;20.7;0.0;76.2;45.0;95.4
02/04/2013;14.4;7.2;22.4;0.0;77.2;49.7;94.8
03/04/2013;14.1;9.6;19.9;0.0;61.2;40.1;79.2
04/04/2013;15.4;8.7;24.5;0.0;65.0;40.8;81.2
05/04/2013;16.1;8.4;25.6;0.0;72.9;39.9;93.4
06/04/2013;15.5;8.6;26.1;0.0;75.6;35.8;94.7
07/04/2013;16.7;8.2;26.7;0.2;70.6;35.9;94.1
08/04/2013;17.8;10.5;27.0;0.0;71.3;33.9;95.3
09/04/2013;17.6;12.6;26.5;0.0;76.2;42.8;93.4
10/04/2013;16.9;9.8;26.8;0.0;75.6;36.0;95.3
11/04/2013;16.9;8.9;26.7;0.0;70.2;33.9;93.7
12/04/2013;17.8;11.0;27.8;0.0;72.9;33.7;94.3
13/04/2013;17.5;11.3;24.7;0.0;64.2;36.4;89.2
14/04/2013;18.1;13.9;26.6;0.0;69.3;33.9;87.7
15/04/2013;14.5;10.5;20.4;0.0;74.5;50.5;94.1
16/04/2013;14.6;10.1;21.9;0.0;60.7;39.3;74.6
17/04/2013;14.1;8.1;21.5;0.0;68.9;42.4;87.4
18/04/2013;13.2;9.7;18.4;0.0;68.2;48.6;85.2
19/04/2013;11.5;7.2;16.8;0.0;55.1;35.7;75.9
20/04/2013;11.4;4.1;20.5;0.0;68.0;35.2;91.6
21/04/2013;11.1;1.0;20.6;0.8;70.5;38.3;95.9
22/04/2013;12.4;9.9;16.9;0.8;84.9;59.0;95.0
23/04/2013;13.6;8.5;18.7;0.2;74.3;45.3;92.8
24/04/2013;12.6;6.8;19.3;0.0;73.1;42.1;93.3
25/04/2013;12.4;7.3;20.1;0.0;76.1;45.5;93.9
26/04/2013;13.2;7.3;21.6;0.0;77.4;48.0;93.3
27/04/2013;14.3;5.8;23.7;0.0;71.1;40.4;96.0
28/04/2013;16.6;8.6;24.5;0.0;59.8;42.3;90.5
29/04/2013;10.5;6.6;16.5;0.0;83.8;56.4;94.3
30/04/2013;10.4;4.1;18.3;0.0;74.9;40.5;94.8
April 2013;14.5;1.0;27.8;2.0;71.3;33.7;96.0
