Date;Kaarimba Temperature (AVG �C);Kaarimba Temperature (MIN �C);Kaarimba Temperature (MAX �C);NO rain gauge on this unit (SUM mm);Kaarimba Relative Humidity (AVG % RH);Kaarimba Relative Humidity (MIN % RH);Kaarimba Relative Humidity (MAX % RH)
01/01/2017;21.1;13.3;28.6;*;73.7;45.2;100.0
02/01/2017;19.2;14.4;25.7;*;67.8;49.8;87.2
03/01/2017;21.7;11.7;31.3;*;60.2;34.5;91.1
04/01/2017;23.1;13.3;32.4;*;66.7;39.9;98.8
05/01/2017;25.3;19.2;34.1;*;58.5;36.0;86.8
06/01/2017;24.9;15.6;35.9;*;67.6;32.8;96.1
07/01/2017;25.9;17.4;35.2;*;62.4;37.9;96.3
08/01/2017;27.8;21.2;35.1;*;51.8;35.8;68.1
09/01/2017;20.6;18.9;23.6;*;88.4;71.2;100.0
10/01/2017;23.7;17.0;31.8;*;86.0;59.4;100.0
11/01/2017;22.9;16.5;29.1;*;69.3;37.5;100.0
12/01/2017;22.4;13.6;32.4;*;64.5;27.7;94.3
13/01/2017;21.2;15.0;29.0;*;84.3;48.4;100.0
14/01/2017;19.3;12.0;26.1;*;69.3;43.8;100.0
15/01/2017;20.2;12.2;29.0;*;59.6;34.7;81.3
16/01/2017;21.4;10.1;33.7;*;68.8;27.9;100.0
17/01/2017;25.1;13.0;39.3;*;61.2;16.0;100.0
18/01/2017;20.9;15.5;26.3;*;58.3;41.2;86.7
19/01/2017;21.1;10.3;31.8;*;56.5;28.6;79.6
20/01/2017;20.1;15.3;25.2;*;78.5;52.2;100.0
21/01/2017;19.4;9.8;28.0;*;63.8;38.4;99.6
22/01/2017;22.0;11.1;32.4;*;70.2;36.6;99.9
23/01/2017;27.6;17.1;38.0;*;56.9;23.8;95.8
24/01/2017;23.9;17.6;27.9;*;66.3;36.2;100.0
25/01/2017;21.1;12.4;30.3;*;51.0;22.1;76.4
26/01/2017;21.5;13.8;29.7;*;57.1;40.2;79.3
27/01/2017;23.2;14.3;34.6;*;65.1;34.0;92.3
28/01/2017;22.5;10.6;33.5;*;68.3;30.1;100.0
29/01/2017;24.3;13.7;36.3;*;64.3;23.3;99.8
30/01/2017;23.4;12.7;36.8;*;68.4;20.9;100.0
31/01/2017;22.9;18.3;27.6;*;60.8;39.0;89.4
January 2017;22.6;9.8;39.3;*;66.0;16.0;100.0
