Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/09/2017;10.2;0.8;19.5;0.0;100.0;100.0;100.0
02/09/2017;14.7;10.0;22.6;0.0;100.0;100.0;100.0
03/09/2017;13.1;9.3;20.6;0.0;100.0;100.0;100.0
04/09/2017;8.6;3.8;13.2;2.8;100.0;100.0;100.0
05/09/2017;8.1;3.8;13.1;1.8;100.0;100.0;100.0
06/09/2017;9.7;5.8;15.0;1.2;100.0;100.0;100.0
07/09/2017;10.0;5.5;15.5;0.2;100.0;100.0;100.0
08/09/2017;8.3;2.4;14.1;0.0;100.0;100.0;100.0
09/09/2017;7.5;0.9;14.8;0.0;100.0;100.0;100.0
10/09/2017;8.9;-0.2;17.7;0.0;100.0;100.0;100.0
11/09/2017;14.9;6.5;25.4;0.0;100.0;100.0;100.0
12/09/2017;15.6;10.7;24.2;0.0;100.0;100.0;100.0
13/09/2017;10.3;4.3;16.1;0.8;100.0;100.0;100.0
14/09/2017;8.7;2.8;15.7;0.4;100.0;100.0;100.0
15/09/2017;11.3;6.7;15.8;0.8;100.0;100.0;100.0
16/09/2017;9.3;0.6;15.7;0.0;100.0;100.0;100.0
17/09/2017;8.4;-2.7;19.3;0.0;100.0;100.0;100.0
18/09/2017;12.3;4.7;24.0;2.8;100.0;100.0;100.0
19/09/2017;8.4;2.4;15.1;0.0;100.0;100.0;100.0
20/09/2017;10.5;0.6;20.1;0.0;100.0;100.0;100.0
21/09/2017;15.2;4.8;27.0;0.0;100.0;100.0;100.0
22/09/2017;15.9;3.0;28.2;0.0;100.0;100.0;100.0
23/09/2017;19.8;8.9;34.3;0.0;100.0;100.0;100.0
24/09/2017;13.7;7.0;20.7;0.0;100.0;100.0;100.0
25/09/2017;11.1;3.2;19.6;0.0;100.0;100.0;100.0
26/09/2017;10.5;-1.4;19.9;0.0;100.0;100.0;100.0
27/09/2017;16.9;10.4;26.2;0.0;100.0;100.0;100.0
28/09/2017;12.5;4.0;18.7;0.0;100.0;100.0;100.0
29/09/2017;10.5;0.5;19.5;0.0;100.0;100.0;100.0
30/09/2017;12.3;4.4;20.0;0.0;100.0;100.0;100.0
September 2017;11.6;-2.7;34.3;10.8;100.0;100.0;100.0
