Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/06/2015;5.6;0.2;12.9;0.0;71.3;51.6;84.8
02/06/2015;6.2;-1.4;12.7;0.0;70.3;51.7;84.8
03/06/2015;8.2;2.1;11.0;0.0;67.4;55.0;77.8
04/06/2015;7.4;3.3;13.1;5.2;72.9;50.6;84.5
05/06/2015;10.7;7.1;13.6;2.2;84.3;81.6;86.8
06/06/2015;-6.6;-46.8;14.5;0.2;86.2;69.0;100.0
07/06/2015;10.3;6.7;15.5;0.0;75.3;57.3;85.7
08/06/2015;12.5;5.7;19.0;0.0;68.8;52.1;83.1
09/06/2015;10.6;2.7;14.3;0.4;69.7;49.3;83.9
10/06/2015;7.0;0.9;13.5;0.0;71.5;50.4;85.9
11/06/2015;7.8;0.3;16.2;0.0;70.8;51.8;84.8
12/06/2015;10.5;5.2;19.0;0.0;70.1;50.7;81.7
13/06/2015;10.9;5.6;17.8;0.0;69.6;50.1;82.3
14/06/2015;10.5;5.1;16.5;0.0;72.9;55.3;84.7
15/06/2015;-2.3;-46.6;11.6;25.6;85.7;78.1;100.0
16/06/2015;9.5;-46.4;13.5;0.6;88.6;86.9;100.0
17/06/2015;12.0;9.8;13.9;0.4;83.5;74.1;89.6
18/06/2015;10.6;6.2;13.3;0.6;81.6;70.8;87.4
19/06/2015;7.6;3.7;11.8;0.0;76.9;58.4;85.8
20/06/2015;5.6;0.5;11.9;0.0;78.0;57.3;87.9
21/06/2015;5.6;0.4;11.3;0.0;76.3;55.2;86.1
22/06/2015;7.9;2.6;13.5;0.0;73.7;56.2;84.1
23/06/2015;11.3;6.9;16.3;0.0;68.4;56.8;77.5
24/06/2015;9.0;5.3;11.3;0.0;81.5;70.1;86.4
25/06/2015;10.4;7.1;12.9;0.0;70.1;58.2;83.2
26/06/2015;9.8;4.2;14.3;0.0;72.3;53.5;84.4
27/06/2015;7.7;1.7;12.7;0.0;75.2;57.6;86.3
28/06/2015;8.7;0.9;14.9;0.0;71.8;53.4;85.4
29/06/2015;8.4;4.4;13.1;0.0;75.0;57.8;84.4
30/06/2015;7.7;3.8;12.3;0.0;70.4;49.6;84.9
June 2015;8.0;-46.8;19.0;35.2;74.6;49.3;100.0
