Date;Moorooduc Temperature (AVG �C);Moorooduc Temperature (MIN �C);Moorooduc Temperature (MAX �C);Moorooduc Rainfall (SUM mm);Moorooduc Relative Humidity (AVG % RH);Moorooduc Relative Humidity (MIN % RH);Moorooduc Relative Humidity (MAX % RH);Moorooduc Wind Speed (AVG km/h);Moorooduc Wind Speed (MAX km/h)
01/05/2023;-38.0;-38.1;-37.7;0.4;1.0;0.8;1.4;2.18;9.78
02/05/2023;-37.9;-38.2;-37.4;2.8;1.3;0.7;1.7;7.05;18.88
03/05/2023;-37.4;-38.2;-36.0;25.8;1.8;1.4;3.0;13.41;30.09
04/05/2023;-37.3;-37.8;-36.9;0.2;1.5;1.4;1.7;2.11;10.46
05/05/2023;-37.1;-37.6;-36.8;9.4;1.6;1.4;1.8;8.83;19.50
06/05/2023;-37.8;-37.9;-37.6;13.4;1.1;1.0;1.6;2.06;8.64
07/05/2023;-37.7;-38.0;-37.3;6.8;1.2;0.9;1.4;4.25;16.88
08/05/2023;-37.6;-37.8;-37.3;4.4;1.3;1.2;1.4;2.43;16.36
09/05/2023;-37.5;-37.8;-37.0;1.0;1.4;1.3;1.6;2.18;8.82
10/05/2023;-37.3;-37.7;-36.9;0.2;1.5;1.4;1.8;1.10;7.31
11/05/2023;-37.0;-37.5;-36.4;0.0;1.6;1.4;1.7;2.15;10.21
12/05/2023;-37.1;-37.6;-36.7;0.0;1.6;1.5;2.0;1.95;10.17
13/05/2023;-37.2;-37.6;-36.8;0.0;1.5;1.4;1.9;1.20;6.87
14/05/2023;-37.2;-37.6;-36.7;0.2;1.6;1.5;1.8;1.65;8.17
15/05/2023;-37.2;-37.6;-36.9;0.0;1.7;1.5;2.4;6.10;19.14
16/05/2023;-37.5;-37.9;-37.1;0.8;1.9;1.7;2.3;4.95;18.96
17/05/2023;-37.9;-38.1;-37.7;0.0;1.8;1.6;2.0;1.45;8.66
18/05/2023;-38.0;-38.2;-37.7;0.2;1.8;1.6;2.0;1.63;10.34
19/05/2023;-37.7;-38.1;-37.2;6.0;1.3;1.0;1.8;6.71;12.06
20/05/2023;-37.4;-38.0;-37.0;3.8;1.1;1.0;1.4;11.95;25.70
21/05/2023;-37.2;-37.9;-36.6;6.8;1.3;1.1;1.5;6.58;24.48
22/05/2023;-37.3;-37.6;-36.8;0.0;1.4;1.1;1.6;8.69;16.55
23/05/2023;-37.2;-37.6;-36.7;0.0;1.5;1.3;1.6;7.56;15.38
24/05/2023;-37.2;-37.5;-37.0;0.0;1.5;1.3;1.7;7.97;20.74
25/05/2023;-37.6;-37.9;-37.1;6.2;1.3;1.1;1.7;10.26;19.35
26/05/2023;-37.8;-38.0;-37.4;2.6;1.3;1.1;1.7;8.57;19.39
27/05/2023;-37.4;-37.7;-37.1;0.2;1.4;1.2;1.7;12.64;21.05
28/05/2023;-37.4;-37.9;-37.1;9.2;1.3;1.1;1.5;8.86;18.03
29/05/2023;-37.1;-37.4;-36.7;0.6;1.3;1.2;1.5;11.53;25.80
30/05/2023;-37.2;-37.4;-37.0;0.2;1.4;1.3;1.7;12.41;18.64
31/05/2023;-37.2;-37.4;-36.5;0.2;1.5;1.3;2.0;10.66;22.06
May 2023;-37.4;-38.2;-36.0;101.4;1.4;0.7;3.0;6.16;30.09
