Date;Elgee Temperature (AVG �C);Elgee Temperature (MIN �C);Elgee Temperature (MAX �C);Elgee Rainfall (SUM mm);Elgee Relative Humidity (AVG % RH);Elgee Relative Humidity (MIN % RH);Elgee Relative Humidity (MAX % RH);Elgee Wind Speed (AVG km/h);Elgee Wind Speed (MAX km/h)
01/02/2019;19.1;14.3;23.8;0.0;62.5;48.0;79.4;12.74;21.55
02/02/2019;25.1;15.1;36.4;0.0;70.6;42.4;98.5;7.89;15.33
03/02/2019;26.1;20.2;40.3;0.0;71.8;22.5;99.8;8.78;25.13
04/02/2019;21.5;17.6;26.8;0.0;80.7;62.6;95.1;8.94;15.30
05/02/2019;22.3;17.4;29.9;0.0;81.0;62.1;88.6;12.55;19.65
06/02/2019;26.6;21.6;35.2;0.0;78.0;47.5;98.7;11.13;19.38
07/02/2019;24.3;19.6;31.9;0.2;83.4;47.2;100.0;6.81;13.61
08/02/2019;20.6;16.3;26.0;0.0;72.8;46.2;92.6;3.88;9.09
09/02/2019;16.6;14.2;20.9;5.0;69.7;52.9;95.0;9.10;22.17
10/02/2019;18.3;14.1;24.7;0.0;70.3;51.5;95.0;5.38;10.93
11/02/2019;20.9;13.1;28.4;0.0;74.3;47.1;100.0;7.03;16.54
12/02/2019;17.2;12.4;22.0;7.4;72.5;51.5;94.0;10.88;25.17
13/02/2019;14.9;10.5;21.0;2.4;72.3;47.3;92.9;6.27;14.52
14/02/2019;17.2;10.9;24.9;0.0;75.3;50.6;94.5;4.97;12.05
15/02/2019;18.0;13.4;24.4;0.0;86.2;64.3;99.3;6.54;18.45
16/02/2019;19.1;13.3;27.9;0.0;84.8;59.9;99.9;4.70;15.57
17/02/2019;21.6;13.7;30.1;0.0;70.6;36.8;100.0;1.30;8.00
18/02/2019;20.4;14.9;25.7;0.0;74.3;52.1;93.0;4.69;9.85
19/02/2019;16.4;10.0;22.4;0.2;74.8;52.3;95.2;2.30;9.92
20/02/2019;16.0;9.7;22.8;0.0;77.2;52.0;93.6;3.73;12.57
21/02/2019;15.7;10.8;20.8;0.0;74.4;54.6;91.0;2.40;11.16
22/02/2019;16.9;12.2;22.5;0.0;75.1;53.6;91.8;5.66;13.93
23/02/2019;19.2;14.8;24.3;0.0;68.7;53.5;82.8;8.99;25.23
24/02/2019;22.0;14.9;30.5;0.0;57.2;28.9;82.7;11.11;22.85
25/02/2019;24.4;15.4;33.4;0.0;47.8;20.5;87.0;9.90;22.49
26/02/2019;19.1;10.9;24.8;0.0;71.7;45.2;94.2;5.55;17.11
27/02/2019;19.0;9.4;28.5;0.0;73.5;44.0;99.0;6.77;16.93
28/02/2019;25.8;16.1;35.1;0.0;54.0;23.1;92.1;9.19;21.50
February 2019;20.2;9.4;40.3;15.2;72.3;20.5;100.0;7.12;25.23
