Date;MurtonRd Temperature (AVG �C);MurtonRd Temperature (MIN �C);MurtonRd Temperature (MAX �C);NO rain gauge on this unit (SUM mm);MurtonRd Relative Humidity (AVG % RH);MurtonRd Relative Humidity (MIN % RH);MurtonRd Relative Humidity (MAX % RH)
01/04/2021;17.0;7.4;28.8;0.0;68.4;34.1;85.7
02/04/2021;18.5;9.3;31.1;0.0;69.1;34.1;86.0
03/04/2021;19.7;10.9;30.9;0.0;69.5;35.5;86.3
04/04/2021;20.1;9.8;33.0;0.0;66.9;30.0;85.9
05/04/2021;18.1;12.2;26.7;0.0;66.1;37.3;83.1
06/04/2021;17.5;9.3;28.5;0.0;68.4;34.8;84.5
07/04/2021;19.7;13.4;30.8;0.0;72.3;41.8;84.4
08/04/2021;20.2;14.4;30.0;0.0;65.8;30.4;84.8
09/04/2021;16.0;9.2;21.1;0.0;63.4;40.0;83.3
10/04/2021;13.7;7.6;21.0;0.0;64.2;41.3;83.3
11/04/2021;11.0;5.7;18.1;0.0;61.6;35.1;80.2
12/04/2021;10.5;3.3;19.1;0.0;70.7;45.3;84.3
13/04/2021;12.2;0.7;20.3;0.0;65.2;44.8;85.4
14/04/2021;17.5;12.0;23.5;0.0;55.0;35.2;74.0
15/04/2021;13.7;6.7;21.0;0.0;64.3;37.9;84.6
16/04/2021;12.2;7.3;18.7;0.0;66.1;45.1;81.8
17/04/2021;11.5;5.7;20.0;0.0;63.3;37.9;80.4
18/04/2021;10.8;1.3;20.6;0.0;69.9;45.2;84.6
19/04/2021;11.8;1.3;21.4;0.0;69.2;37.9;85.1
20/04/2021;13.9;6.9;21.7;0.0;65.5;35.1;82.6
21/04/2021;8.5;2.0;16.9;0.0;70.3;40.5;84.5
22/04/2021;10.4;1.6;18.1;0.0;71.8;52.4;85.2
23/04/2021;13.6;9.9;17.4;0.0;68.1;49.9;81.1
24/04/2021;12.5;7.9;19.3;0.0;70.0;42.9;84.7
25/04/2021;12.4;3.0;19.7;0.0;69.5;46.3;85.3
26/04/2021;13.0;6.4;20.5;0.0;70.4;47.3;84.5
27/04/2021;12.7;4.0;22.6;0.0;70.6;42.3;85.8
28/04/2021;11.6;2.7;22.0;0.0;73.6;46.6;86.1
29/04/2021;11.3;2.3;23.4;0.0;72.1;39.9;86.2
30/04/2021;12.4;3.1;25.9;0.0;67.3;31.1;86.1
April 2021;14.1;0.7;33.0;0.0;67.6;30.0;86.3
