Date;Elgee Temperature (AVG �C);Elgee Temperature (MIN �C);Elgee Temperature (MAX �C);Elgee Rainfall (SUM mm);Elgee Relative Humidity (AVG % RH);Elgee Relative Humidity (MIN % RH);Elgee Relative Humidity (MAX % RH);Elgee Wind Speed (AVG km/h);Elgee Wind Speed (MAX km/h)
01/05/2024;12.5;6.6;17.1;0.0;85.3;63.5;100.0;2.82;16.44
02/05/2024;12.5;8.3;17.4;0.0;87.0;70.3;97.0;2.18;12.66
03/05/2024;12.5;8.6;17.4;0.0;83.3;66.4;95.0;3.06;15.10
04/05/2024;13.3;10.6;17.5;0.0;88.6;66.4;99.1;6.09;15.66
05/05/2024;13.5;8.7;18.3;0.0;92.6;75.8;100.0;4.07;17.21
06/05/2024;13.3;8.5;18.0;0.0;91.2;68.8;100.0;2.46;11.26
07/05/2024;11.8;8.2;15.0;0.0;94.4;83.6;99.9;1.02;9.32
08/05/2024;13.3;9.4;18.7;0.0;90.0;67.7;100.0;1.35;8.55
09/05/2024;13.8;10.9;18.3;0.0;93.4;75.0;100.0;2.61;10.87
10/05/2024;14.6;13.6;16.7;0.0;97.3;87.0;100.0;5.08;13.57
11/05/2024;14.4;11.8;18.2;0.0;85.7;68.7;98.8;11.84;17.73
12/05/2024;14.3;11.4;19.1;0.0;93.0;76.9;100.0;2.62;11.89
13/05/2024;13.1;10.4;15.7;0.0;92.0;73.5;100.0;2.13;16.03
14/05/2024;11.9;8.1;15.4;0.0;87.5;73.8;100.0;0.13;2.55
15/05/2024;11.0;7.4;15.6;0.0;90.1;68.6;100.0;1.59;12.34
16/05/2024;12.0;8.0;16.9;0.0;89.8;68.7;100.0;0.94;10.96
17/05/2024;10.9;8.6;13.2;0.0;93.7;69.7;100.0;3.17;13.37
18/05/2024;9.3;5.1;13.7;0.0;70.8;54.0;91.1;0.84;10.51
19/05/2024;10.8;6.4;13.5;0.0;92.3;83.2;99.9;3.20;14.78
20/05/2024;11.5;9.0;14.8;0.0;89.9;71.7;100.0;0.53;6.90
21/05/2024;*;*;*;*;*;*;*;*;*
22/05/2024;*;*;*;*;*;*;*;*;*
23/05/2024;*;*;*;*;*;*;*;*;*
24/05/2024;*;*;*;*;*;*;*;*;*
25/05/2024;*;*;*;*;*;*;*;*;*
26/05/2024;*;*;*;*;*;*;*;*;*
27/05/2024;*;*;*;*;*;*;*;*;*
28/05/2024;*;*;*;*;*;*;*;*;*
29/05/2024;*;*;*;*;*;*;*;*;*
30/05/2024;*;*;*;*;*;*;*;*;*
31/05/2024;*;*;*;*;*;*;*;*;*
May 2024;12.5;5.1;19.1;0.0;89.4;54.0;100.0;2.92;17.73
