Date;Montalto Temperature (AVG �C);Montalto Temperature (MIN �C);Montalto Temperature (MAX �C);Montalto Rainfall (SUM mm);Montalto Relative Humidity (AVG % RH);Montalto Relative Humidity (MIN % RH);Montalto Relative Humidity (MAX % RH);Montalto Wind Speed (AVG km/h);Montalto Wind Speed (MAX km/h)
01/06/2015;9.5;7.4;12.7;0.0;65.8;43.7;84.7;5.86;13.79
02/06/2015;8.7;5.6;12.7;3.2;92.3;68.7;99.1;3.15;6.94
03/06/2015;9.1;5.2;13.8;0.0;87.7;59.7;99.4;2.56;6.31
04/06/2015;8.2;6.1;12.3;9.2;85.9;60.6;95.8;9.37;25.86
05/06/2015;10.0;6.5;14.0;0.0;86.1;70.7;94.8;7.50;17.42
06/06/2015;12.8;10.3;15.9;0.0;87.2;73.4;97.7;9.50;19.32
07/06/2015;12.2;11.2;14.2;0.0;81.2;73.0;87.6;20.98;55.75
08/06/2015;13.8;11.5;16.5;2.4;75.6;65.7;92.4;19.57;43.97
09/06/2015;10.2;7.8;13.4;12.8;81.7;66.1;95.3;9.66;24.55
10/06/2015;10.1;6.1;13.4;0.4;74.9;57.0;87.6;3.36;16.35
11/06/2015;10.0;6.1;14.4;0.0;84.9;63.0;97.2;2.03;7.14
12/06/2015;8.6;4.6;12.9;0.0;92.7;77.5;99.7;2.34;8.69
13/06/2015;10.8;2.6;17.3;0.0;84.0;60.4;100.0;5.56;15.76
14/06/2015;10.8;6.3;17.3;0.0;85.4;65.7;99.4;2.51;12.99
15/06/2015;10.4;5.3;16.1;1.0;88.8;67.8;100.0;3.00;13.99
16/06/2015;12.0;10.3;14.5;9.2;95.4;88.6;99.8;3.19;19.44
17/06/2015;12.4;10.7;14.4;1.6;93.4;84.9;97.6;3.46;10.71
18/06/2015;11.2;8.7;13.0;1.2;81.9;71.7;94.6;6.13;20.78
19/06/2015;8.3;5.4;11.7;3.2;86.0;63.7;98.9;3.06;13.99
20/06/2015;7.5;4.2;12.0;2.4;94.9;78.7;99.4;2.91;6.54
21/06/2015;8.7;4.6;12.8;0.0;84.2;57.0;99.3;6.79;16.56
22/06/2015;10.3;6.5;12.4;0.0;68.9;60.3;80.9;17.77;44.46
23/06/2015;13.9;11.8;16.4;0.4;66.9;58.4;79.1;14.01;30.85
24/06/2015;12.4;10.2;14.9;0.4;83.7;72.3;94.4;8.42;19.83
25/06/2015;10.9;8.8;13.1;1.2;89.6;80.0;96.6;7.19;14.41
26/06/2015;11.8;9.8;14.9;0.0;82.5;67.5;95.3;8.54;17.04
27/06/2015;11.2;9.6;13.8;0.0;82.6;73.3;90.1;10.67;23.26
28/06/2015;11.3;9.8;13.7;0.0;84.0;67.4;94.3;6.51;14.59
29/06/2015;10.9;10.0;12.4;0.0;83.0;74.3;88.6;4.54;12.37
30/06/2015;10.3;8.9;12.7;0.8;84.6;68.0;97.2;7.02;17.11
June 2015;10.6;2.6;17.3;49.4;83.9;43.7;100.0;7.24;55.75
