Date;MurtonRd Temperature (AVG �C);MurtonRd Temperature (MIN �C);MurtonRd Temperature (MAX �C);NO rain gauge on this unit (SUM mm);MurtonRd Relative Humidity (AVG % RH);MurtonRd Relative Humidity (MIN % RH);MurtonRd Relative Humidity (MAX % RH)
01/03/2015;20.3;14.4;26.6;*;58.6;34.4;84.3
02/03/2015;19.0;7.8;28.5;*;56.8;33.5;83.0
03/03/2015;22.7;17.0;30.5;*;45.6;25.9;64.5
04/03/2015;19.9;8.9;29.0;*;51.4;21.1;84.5
05/03/2015;17.5;11.2;23.0;*;45.1;28.2;71.6
06/03/2015;17.6;10.4;24.4;*;54.9;46.4;70.0
07/03/2015;16.8;8.2;24.4;*;68.0;47.0;86.9
08/03/2015;19.4;7.6;30.3;*;58.2;30.1;86.6
09/03/2015;18.9;6.7;29.6;*;58.3;32.5;85.1
10/03/2015;18.9;10.0;29.2;*;59.0;24.2;84.1
11/03/2015;19.0;5.5;32.3;*;54.2;23.8;86.7
12/03/2015;18.1;12.8;25.2;*;51.6;32.5;66.4
13/03/2015;18.0;10.8;27.1;*;49.2;28.5;70.6
14/03/2015;17.9;4.0;31.3;*;57.1;21.8;85.9
15/03/2015;18.3;13.2;26.0;*;52.1;28.0;74.1
16/03/2015;17.7;7.0;27.3;*;62.3;38.5;85.4
17/03/2015;20.9;15.4;25.3;*;51.3;41.7;65.7
18/03/2015;19.0;11.6;26.7;*;69.0;46.8;86.4
19/03/2015;21.3;9.3;35.5;*;63.8;27.8;87.2
20/03/2015;17.5;11.6;23.3;*;55.1;32.1;75.2
21/03/2015;16.7;7.3;26.7;*;55.5;34.4;77.7
22/03/2015;17.2;5.8;29.2;*;64.9;32.1;86.2
23/03/2015;21.7;13.7;27.4;*;58.0;38.3;82.0
24/03/2015;15.3;11.4;21.1;*;60.8;45.8;74.8
25/03/2015;15.0;5.7;24.6;*;60.1;37.8;83.9
26/03/2015;13.9;4.2;20.5;*;52.9;31.0;80.4
27/03/2015;14.2;7.9;22.5;*;60.1;38.8;82.3
28/03/2015;12.5;1.9;22.8;*;65.6;41.2;85.4
29/03/2015;13.4;2.0;26.4;*;65.2;34.0;86.6
30/03/2015;16.7;4.6;28.7;*;59.9;29.6;86.2
31/03/2015;18.1;8.0;29.7;*;60.9;30.2;84.9
March 2015;17.9;1.9;35.5;*;57.6;21.1;87.2
