Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);NO rain gauge on this unit (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/01/2016;27.1;19.0;35.2;*;51.4;19.7;84.8
02/01/2016;24.5;16.6;35.2;*;56.2;25.1;95.8
03/01/2016;20.1;15.9;29.4;*;79.6;45.8;97.5
04/01/2016;19.6;14.6;25.3;*;75.2;50.4;97.7
05/01/2016;19.4;14.1;27.0;*;82.9;52.0;99.4
06/01/2016;21.0;13.4;29.9;*;78.4;42.3;99.9
07/01/2016;21.6;13.2;29.6;*;59.3;31.1;94.0
08/01/2016;21.7;13.6;31.8;*;50.6;22.7;72.2
09/01/2016;24.0;13.5;33.9;*;54.1;23.6;89.5
10/01/2016;25.2;13.8;36.8;*;54.8;17.2;90.5
11/01/2016;26.8;14.1;37.3;*;47.3;19.3;90.7
12/01/2016;26.0;17.4;36.2;*;54.0;21.8;85.0
13/01/2016;29.7;16.7;42.8;*;46.8;12.2;89.5
14/01/2016;19.6;12.4;28.8;*;62.8;37.9;91.0
15/01/2016;17.2;8.6;25.7;*;52.0;25.0;88.9
16/01/2016;18.6;6.6;30.0;*;58.1;23.7;98.0
17/01/2016;21.1;11.3;31.7;*;61.3;24.2;94.0
18/01/2016;22.5;10.2;34.9;*;62.0;23.7;98.0
19/01/2016;26.3;12.3;39.3;*;47.4;15.5;91.9
20/01/2016;26.9;21.5;35.0;*;52.4;30.4;79.8
21/01/2016;25.7;18.4;33.6;*;65.0;28.8;93.2
22/01/2016;20.4;17.5;24.0;*;86.9;62.0;97.7
23/01/2016;22.1;17.2;27.7;*;68.6;40.4;95.8
24/01/2016;22.0;14.0;30.3;*;58.9;35.0;85.2
25/01/2016;22.6;15.5;31.4;*;54.0;24.6;78.6
26/01/2016;23.7;13.3;34.5;*;59.7;25.9;91.2
27/01/2016;21.4;17.9;27.0;*;84.3;54.1;99.8
28/01/2016;23.0;15.8;31.3;*;71.4;27.7;99.9
29/01/2016;18.1;13.3;24.6;*;72.2;41.5;98.8
30/01/2016;16.9;10.5;25.0;*;77.9;43.1;99.3
31/01/2016;14.4;13.0;18.2;*;94.6;71.2;99.9
January 2016;22.2;6.6;42.8;*;63.9;12.2;99.9
