Date;Ardmona Temperature (AVG �C);Ardmona Temperature (MIN �C);Ardmona Temperature (MAX �C);Ardmona Rainfall (SUM mm);Ardmona Relative Humidity (AVG % RH);Ardmona Relative Humidity (MIN % RH);Ardmona Relative Humidity (MAX % RH)
01/09/2017;7.8;-2.5;16.6;0.0;78.2;44.1;99.9
02/09/2017;11.1;4.1;15.6;0.0;79.4;64.4;99.9
03/09/2017;12.9;8.6;16.5;0.0;62.7;44.0;84.2
04/09/2017;8.4;4.7;12.2;3.8;86.8;61.0;99.9
05/09/2017;7.0;3.7;10.3;0.4;93.7;68.6;99.9
06/09/2017;9.1;4.0;15.0;0.0;90.5;62.3;99.9
07/09/2017;8.9;4.1;14.9;0.2;89.2;62.1;99.9
08/09/2017;9.1;5.0;13.7;0.0;78.7;47.9;99.9
09/09/2017;8.9;2.2;15.6;0.0;81.5;53.8;99.9
10/09/2017;8.1;-0.7;16.3;0.0;82.9;51.4;99.9
11/09/2017;12.9;3.7;21.7;0.0;76.6;43.3;99.9
12/09/2017;15.0;7.8;22.3;0.0;70.7;48.6;99.9
13/09/2017;11.0;4.4;16.6;0.6;84.6;45.4;99.9
14/09/2017;8.6;2.0;14.6;0.0;84.9;56.0;99.9
15/09/2017;10.4;4.7;14.9;0.2;97.0;85.2;99.9
16/09/2017;9.4;0.2;14.4;0.6;77.9;40.7;99.9
17/09/2017;7.9;-1.9;16.7;0.0;74.9;42.3;99.9
18/09/2017;13.2;5.0;23.9;0.6;61.9;20.4;99.9
19/09/2017;9.1;2.3;15.7;0.2;79.3;43.9;99.9
20/09/2017;9.5;0.0;18.2;0.0;77.0;45.5;99.9
21/09/2017;14.5;5.9;24.9;0.0;66.0;25.3;99.9
22/09/2017;15.9;7.8;25.4;0.0;61.1;33.8;92.5
23/09/2017;20.7;12.4;33.9;0.0;41.0;15.9;69.3
24/09/2017;13.9;8.3;19.9;0.0;68.4;36.5;99.9
25/09/2017;11.6;4.7;18.5;0.0;81.0;44.0;99.9
26/09/2017;9.3;-0.1;18.0;0.0;73.6;38.8;99.9
27/09/2017;15.4;6.5;25.7;0.0;58.4;28.5;96.0
28/09/2017;13.8;8.4;18.8;0.0;71.1;50.4;99.9
29/09/2017;11.4;4.0;17.0;0.0;74.6;45.3;99.9
30/09/2017;11.3;2.8;18.1;0.0;75.1;36.6;99.9
September 2017;11.2;-2.5;33.9;6.6;75.9;15.9;99.9
