Date;Moorooduc Temperature (AVG �C);Moorooduc Temperature (MIN �C);Moorooduc Temperature (MAX �C);Moorooduc Rainfall (SUM mm);Moorooduc Relative Humidity (AVG % RH);Moorooduc Relative Humidity (MIN % RH);Moorooduc Relative Humidity (MAX % RH);Moorooduc Wind Speed (AVG km/h);Moorooduc Wind Speed (MAX km/h)
01/09/2017;10.4;4.5;16.2;0.0;69.0;51.4;87.4;6.73;13.07
02/09/2017;14.3;9.7;18.7;0.0;55.9;43.4;68.9;7.71;15.84
03/09/2017;13.6;9.7;17.9;1.0;63.6;36.9;92.5;17.35;30.64
04/09/2017;8.4;5.2;11.0;0.4;76.2;62.3;88.8;23.68;32.05
05/09/2017;6.9;4.6;9.5;4.6;82.8;70.6;92.1;22.84;29.90
06/09/2017;9.4;6.7;12.6;2.6;86.2;78.8;93.5;17.15;23.32
07/09/2017;10.6;8.1;14.2;5.0;85.3;69.7;96.1;14.94;26.01
08/09/2017;8.7;6.5;11.5;5.4;82.4;61.3;93.9;9.38;23.92
09/09/2017;9.7;7.3;14.4;6.6;88.8;65.7;98.9;6.59;14.40
10/09/2017;10.0;7.3;14.5;0.0;83.7;57.9;98.5;5.71;11.76
11/09/2017;13.3;8.9;15.8;0.2;70.9;60.2;84.1;10.53;21.73
12/09/2017;12.4;10.1;15.8;2.6;91.9;67.5;98.5;5.37;16.62
13/09/2017;10.2;7.2;14.2;7.6;89.5;73.2;98.9;10.60;19.15
14/09/2017;9.4;5.3;13.1;7.4;87.0;77.9;94.1;15.33;21.72
15/09/2017;11.4;9.3;14.3;4.8;90.6;78.4;98.5;13.69;20.92
16/09/2017;9.7;6.8;13.1;11.8;75.5;52.7;99.0;7.83;16.32
17/09/2017;11.7;7.1;17.9;0.0;67.5;42.6;91.0;7.06;13.23
18/09/2017;14.7;11.1;20.0;0.2;51.4;33.0;83.7;16.31;38.57
19/09/2017;10.2;7.3;13.3;0.6;77.7;59.4;90.8;12.30;29.99
20/09/2017;12.1;5.9;17.8;0.0;73.1;51.8;96.8;6.28;15.45
21/09/2017;14.6;10.1;21.1;0.0;65.9;43.0;92.8;7.77;22.74
22/09/2017;15.7;9.6;21.7;0.0;76.6;53.4;97.1;4.26;10.54
23/09/2017;18.7;13.3;26.2;0.0;56.0;33.6;86.4;9.47;18.38
24/09/2017;13.8;9.1;16.9;1.0;70.9;57.5;93.3;18.89;29.12
25/09/2017;11.0;7.8;13.7;6.6;81.5;66.7;96.7;11.29;26.59
26/09/2017;10.6;7.4;15.8;0.0;77.1;46.2;94.5;4.72;12.92
27/09/2017;12.7;8.1;21.1;0.0;72.8;45.2;88.2;6.96;18.19
28/09/2017;12.4;9.9;15.6;0.2;80.3;62.6;94.8;10.68;19.24
29/09/2017;12.7;9.6;16.7;0.6;71.3;54.5;87.0;15.30;22.89
30/09/2017;11.6;9.6;14.5;1.2;74.1;55.2;90.6;14.35;30.50
September 2017;11.7;4.5;26.2;70.4;75.8;33.0;99.0;11.37;38.57
