Date;Barooga Temperature (AVG �C);Barooga Temperature (MIN �C);Barooga Temperature (MAX �C);Barooga Rainfall (SUM mm);Barooga Relative Humidity (AVG % RH);Barooga Relative Humidity (MIN % RH);Barooga Relative Humidity (MAX % RH);Barooga Wind Speed (AVG km/h);Barooga Wind Speed (MAX km/h)
01/10/2015;11.5;-0.9;23.2;0.0;66.3;26.0;99.2;4.90;13.41
02/10/2015;15.4;2.0;28.3;0.0;60.6;22.4;99.2;4.75;8.47
03/10/2015;18.8;5.9;31.3;0.0;55.3;17.5;99.1;7.81;17.91
04/10/2015;21.5;9.4;35.5;0.0;44.1;10.2;89.4;5.79;13.26
05/10/2015;21.1;7.7;35.0;0.0;52.2;12.0;91.6;6.78;15.98
06/10/2015;25.1;15.2;36.3;0.0;31.9;9.6;66.0;14.42;32.07
07/10/2015;16.4;8.2;25.6;0.0;49.3;21.0;81.3;14.08;25.33
08/10/2015;15.9;5.7;26.5;0.0;66.2;35.6;99.0;6.76;15.53
09/10/2015;20.7;12.6;30.3;0.0;60.5;33.0;84.8;8.12;16.64
10/10/2015;22.3;10.9;32.2;0.0;54.3;24.0;94.8;7.32;14.33
11/10/2015;19.2;15.1;27.3;0.4;73.1;43.9;91.8;8.84;17.13
12/10/2015;15.3;10.2;21.6;0.0;74.9;47.4;99.2;12.86;24.80
13/10/2015;15.1;5.1;25.3;0.0;67.9;36.5;94.5;7.28;15.32
14/10/2015;19.7;9.2;28.9;0.0;65.5;33.1;96.6;8.35;17.52
15/10/2015;23.4;13.9;33.2;0.0;50.2;19.5;84.4;10.44;25.52
16/10/2015;22.0;16.2;29.6;0.0;50.4;25.1;83.2;8.36;23.47
17/10/2015;19.3;9.8;27.6;0.0;63.1;37.8;88.4;7.50;18.45
18/10/2015;15.8;2.5;28.5;0.0;55.3;12.9;96.2;4.93;12.41
19/10/2015;17.7;3.9;31.7;0.0;55.5;13.5;98.6;5.06;11.32
20/10/2015;21.5;8.1;33.1;0.0;54.8;26.8;88.2;7.70;18.21
21/10/2015;19.1;11.7;25.9;25.2;77.5;53.0;96.6;8.53;17.68
22/10/2015;16.7;10.1;25.4;0.0;64.8;38.8;87.7;13.22;21.88
23/10/2015;15.9;7.7;25.6;0.0;70.8;34.8;96.7;7.31;15.69
24/10/2015;17.5;7.4;27.3;0.0;67.1;24.5;99.2;4.85;12.02
25/10/2015;21.5;9.4;32.4;0.0;53.0;18.9;97.0;7.44;15.76
26/10/2015;18.2;10.6;24.2;0.0;57.1;40.1;80.3;16.42;34.28
27/10/2015;17.5;8.4;26.3;0.0;52.8;25.7;88.8;8.87;15.60
28/10/2015;16.8;7.6;26.4;0.0;52.1;20.7;84.3;7.06;15.63
29/10/2015;18.3;6.3;30.2;0.0;53.9;17.3;94.2;6.34;14.87
30/10/2015;22.1;12.0;30.2;0.0;48.5;28.2;74.2;9.69;18.92
31/10/2015;19.8;16.5;25.9;11.2;79.9;58.9;98.7;11.50;29.83
October 2015;18.7;-0.9;36.3;36.8;59.0;9.6;99.2;8.50;34.28
