Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/09/2013;14.3;7.2;21.6;0.0;76.7;57.9;94.1
02/09/2013;15.6;9.3;24.0;0.0;77.7;52.3;99.9
03/09/2013;14.9;6.7;24.4;0.0;85.1;55.7;99.9
04/09/2013;17.3;8.7;23.7;0.0;75.4;55.6;98.9
05/09/2013;17.9;14.7;21.6;0.0;73.1;59.0;93.8
06/09/2013;14.2;10.5;18.3;0.0;89.9;76.4;97.4
07/09/2013;12.7;7.0;19.4;0.4;78.1;45.1;99.9
08/09/2013;11.7;3.1;18.9;0.0;79.2;47.6;99.9
09/09/2013;15.9;9.6;23.1;0.0;66.7;34.2;88.2
10/09/2013;13.0;8.1;16.5;0.0;70.6;46.0;91.3
11/09/2013;9.9;5.1;16.1;0.0;79.4;55.6;93.8
12/09/2013;7.5;1.0;15.6;0.0;77.9;48.7;99.9
13/09/2013;8.2;2.4;12.5;0.0;70.5;51.0;88.3
14/09/2013;11.6;4.7;18.8;0.0;78.2;53.4;99.2
15/09/2013;13.2;4.3;21.0;0.0;76.8;50.8;99.9
16/09/2013;12.2;11.2;12.8;18.0;91.9;78.2;99.7
17/09/2013;14.2;10.7;19.7;0.6;88.7;61.6;99.9
18/09/2013;12.7;8.9;18.5;0.0;84.3;60.7;99.8
19/09/2013;10.5;6.8;15.8;0.0;76.9;50.1;92.1
20/09/2013;10.9;6.5;16.7;2.2;86.2;61.3;98.7
21/09/2013;10.4;1.6;18.7;0.0;81.7;50.4;99.9
22/09/2013;13.7;8.0;21.5;0.4;81.1;57.0;97.9
23/09/2013;16.5;7.6;23.3;0.0;72.6;46.8;99.0
24/09/2013;17.3;11.6;23.4;0.0;67.0;40.5;91.9
25/09/2013;17.5;12.4;24.2;0.0;71.1;41.3;89.9
26/09/2013;12.4;3.3;16.7;0.2;69.5;38.1;96.8
27/09/2013;11.5;0.6;21.2;0.0;69.9;38.7;99.9
28/09/2013;11.3;4.8;18.0;0.0;71.2;39.7;96.7
29/09/2013;12.5;1.7;22.8;0.0;73.1;40.1;99.9
30/09/2013;16.9;11.6;22.8;0.0;66.2;42.6;78.1
September 2013;13.3;0.6;24.4;21.8;76.9;34.2;99.9
