Date;Natte Yallock Rainfall (SUM mm)
01/07/2017;0.0
02/07/2017;0.0
03/07/2017;10.8
04/07/2017;3.2
05/07/2017;0.4
06/07/2017;7.6
07/07/2017;1.8
08/07/2017;1.6
09/07/2017;0.0
10/07/2017;0.4
11/07/2017;0.2
12/07/2017;0.0
13/07/2017;0.2
14/07/2017;2.0
15/07/2017;0.2
16/07/2017;0.2
17/07/2017;8.6
18/07/2017;2.2
19/07/2017;0.4
20/07/2017;0.0
21/07/2017;0.0
22/07/2017;0.0
23/07/2017;0.0
24/07/2017;0.4
25/07/2017;0.4
26/07/2017;0.0
27/07/2017;4.0
28/07/2017;0.2
29/07/2017;0.2
30/07/2017;0.0
31/07/2017;0.0
July 2017;45.0
