Date;Ankers Temperature (AVG �C);Ankers Temperature (MIN �C);Ankers Temperature (MAX �C);Ankers Rainfall (SUM mm);Ankers Relative Humidity (AVG % RH);Ankers Relative Humidity (MIN % RH);Ankers Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/12/2023;20.5;13.5;26.4;0.0;68.0;44.0;93.5;3.53;12.73
02/12/2023;20.5;14.6;27.4;0.0;70.1;38.9;96.4;8.29;23.59
03/12/2023;19.7;10.1;28.8;0.0;64.6;31.8;98.4;3.84;20.30
04/12/2023;22.3;9.7;33.4;0.0;54.7;20.3;97.9;3.32;12.56
05/12/2023;26.0;13.9;36.2;0.0;43.8;19.6;81.5;5.85;16.53
06/12/2023;22.7;11.0;31.7;0.0;44.4;14.0;80.1;5.13;21.16
07/12/2023;19.3;16.6;24.5;0.4;70.6;50.5;82.1;2.96;15.81
08/12/2023;24.7;17.1;33.1;0.2;62.7;36.5;86.2;7.04;18.17
09/12/2023;24.8;17.0;32.8;0.0;62.8;35.5;83.4;6.53;16.41
10/12/2023;25.5;14.3;36.1;0.0;59.8;33.6;89.6;4.74;16.86
11/12/2023;27.8;23.4;35.3;0.0;57.1;32.3;79.3;8.89;25.27
12/12/2023;29.6;21.2;37.1;0.0;50.0;32.6;73.3;6.46;15.48
13/12/2023;29.0;22.7;37.0;0.2;52.2;25.8;76.9;8.20;21.27
14/12/2023;22.8;18.2;28.1;0.0;54.1;33.8;78.8;10.66;23.21
15/12/2023;20.6;12.3;28.3;0.0;51.1;22.8;93.8;6.59;25.48
16/12/2023;18.3;10.2;25.7;0.0;52.4;27.8;92.4;7.88;22.17
17/12/2023;20.1;8.9;30.2;0.0;48.0;21.8;86.2;2.83;16.02
18/12/2023;23.4;10.9;32.2;0.0;46.0;21.1;79.1;3.95;11.55
19/12/2023;21.8;13.3;27.2;0.2;54.3;42.6;71.5;10.58;22.56
20/12/2023;19.4;8.9;28.6;0.0;50.7;32.1;72.3;7.39;17.70
21/12/2023;20.9;9.9;29.6;0.0;51.8;26.1;86.8;6.03;15.56
22/12/2023;21.0;12.0;29.6;0.0;50.3;28.3;78.7;4.82;12.94
23/12/2023;22.5;10.0;32.0;0.0;49.6;22.0;85.6;4.62;14.72
24/12/2023;22.4;11.6;32.4;2.6;56.6;24.4;93.7;6.10;37.80
25/12/2023;17.7;15.1;23.2;49.6;84.4;57.1;97.7;9.16;34.92
26/12/2023;18.5;14.2;25.9;11.2;80.7;38.6;99.1;3.84;23.96
27/12/2023;21.3;14.0;29.3;0.2;72.5;38.8;99.2;3.94;17.18
28/12/2023;22.6;14.8;29.2;0.0;67.9;43.1;96.8;7.12;23.25
29/12/2023;19.9;12.4;27.1;0.0;58.5;30.3;92.0;6.15;20.81
30/12/2023;17.3;11.0;23.7;0.0;59.1;38.7;84.1;12.58;30.84
31/12/2023;20.2;7.4;30.2;0.0;55.3;29.2;92.9;4.52;15.08
December 2023;22.0;7.4;37.1;64.6;58.2;14.0;99.2;6.25;37.80
