Date;Rochester Temperature (AVG �C);Rochester Temperature (MIN �C);Rochester Temperature (MAX �C);Rochester Rainfall (SUM mm);Rochester Relative Humidity (AVG % RH);Rochester Relative Humidity (MIN % RH);Rochester Relative Humidity (MAX % RH);Rochester Wind Speed (AVG km/h);Rochester Wind Speed (MAX km/h)
01/06/2018;7.9;1.6;16.4;0.0;76.8;34.0;100.0;8.58;14.93
02/06/2018;8.4;1.5;16.2;0.0;84.9;55.6;100.0;10.21;21.40
03/06/2018;8.2;1.7;16.0;0.0;87.3;57.1;100.0;7.90;13.03
04/06/2018;9.7;3.8;16.1;0.0;83.8;51.1;100.0;12.39;22.78
05/06/2018;8.5;3.0;16.3;0.0;84.0;50.1;100.0;7.53;18.92
06/06/2018;9.1;1.9;17.9;0.0;82.1;53.1;100.0;6.97;23.25
07/06/2018;10.3;3.8;15.8;0.0;86.8;70.7;100.0;8.52;23.82
08/06/2018;11.1;9.7;13.6;0.0;97.6;81.1;100.0;11.28;23.04
09/06/2018;10.4;4.9;14.3;0.0;98.0;80.4;100.0;4.52;14.15
10/06/2018;7.9;2.3;15.3;0.4;95.5;76.6;100.0;3.88;8.40
11/06/2018;8.8;1.2;14.8;0.0;92.0;75.4;100.0;9.25;21.48
12/06/2018;11.3;9.5;13.0;0.0;98.7;94.3;100.0;14.97;21.96
13/06/2018;9.3;5.9;12.9;4.0;96.1;83.5;100.0;12.98;20.13
14/06/2018;9.9;6.7;13.4;0.2;92.0;77.6;100.0;17.07;30.53
15/06/2018;9.7;7.8;12.3;0.0;89.3;74.6;97.0;19.67;25.75
16/06/2018;7.2;4.7;10.4;0.0;92.7;77.0;100.0;12.81;22.45
17/06/2018;8.9;4.6;13.7;0.0;88.9;72.8;99.0;17.78;28.37
18/06/2018;9.0;4.2;13.1;0.0;84.0;68.3;94.5;14.36;26.82
19/06/2018;6.2;1.4;13.6;0.0;87.2;57.3;100.0;6.14;14.21
20/06/2018;5.5;-0.2;12.8;0.0;93.9;72.4;100.0;4.24;10.75
21/06/2018;5.7;0.0;13.9;0.0;90.1;59.9;100.0;3.64;7.84
22/06/2018;4.0;-1.9;13.4;0.4;92.3;63.6;100.0;2.87;6.66
23/06/2018;6.6;-0.3;13.8;0.0;88.2;61.2;100.0;4.60;13.53
24/06/2018;6.0;0.2;13.6;0.0;85.7;59.1;100.0;9.50;20.57
25/06/2018;5.1;-2.4;13.2;3.6;86.4;61.0;100.0;8.47;17.14
26/06/2018;5.3;0.4;11.9;0.0;91.4;67.0;100.0;5.99;11.03
27/06/2018;7.1;3.1;11.9;0.0;89.5;70.7;99.5;5.72;10.52
28/06/2018;8.3;2.9;12.8;0.0;90.6;67.3;100.0;5.22;11.60
29/06/2018;8.4;5.1;12.3;0.6;95.1;72.7;100.0;7.92;20.89
30/06/2018;8.8;5.3;14.1;0.2;87.3;62.1;100.0;11.52;20.82
June 2018;8.1;-2.4;17.9;9.4;89.6;34.0;100.0;9.22;30.53
