Date;Rochester Temperature (AVG �C);Rochester Temperature (MIN �C);Rochester Temperature (MAX �C);Rochester Rainfall (SUM mm);Rochester Relative Humidity (AVG % RH);Rochester Relative Humidity (MIN % RH);Rochester Relative Humidity (MAX % RH);Rochester Wind Speed (AVG km/h);Rochester Wind Speed (MAX km/h)
01/01/2013;24.0;12.5;34.7;0.0;44.9;14.3;82.3;12.27;27.04
02/01/2013;20.3;13.1;27.5;0.0;48.0;23.7;84.2;17.73;25.96
03/01/2013;25.8;13.5;37.1;0.0;37.6;17.7;62.4;8.24;17.60
04/01/2013;30.0;16.8;41.1;0.0;37.1;14.7;69.2;10.16;22.61
05/01/2013;27.8;19.4;38.6;0.0;42.0;23.1;64.9;15.86;33.20
06/01/2013;24.4;16.8;34.0;0.0;50.9;29.2;73.1;28.22;36.18
07/01/2013;29.3;16.9;41.8;0.0;40.2;12.5;77.7;14.30;24.94
08/01/2013;26.5;15.8;36.6;0.0;35.1;13.6;66.4;14.42;32.82
09/01/2013;17.9;11.9;24.5;0.0;46.6;26.6;69.6;16.45;27.00
10/01/2013;20.1;7.9;31.0;0.0;44.7;17.1;82.0;8.80;21.94
11/01/2013;27.3;13.2;40.2;0.0;32.1;9.2;66.9;14.32;27.81
12/01/2013;20.8;16.8;24.8;0.0;57.2;39.3;77.6;13.60;23.23
13/01/2013;16.1;12.4;19.4;1.8;78.5;53.8;89.3;10.92;21.49
14/01/2013;17.2;7.8;26.0;0.0;57.8;25.2;96.4;13.12;24.44
15/01/2013;21.5;9.2;31.7;0.0;48.9;21.5;90.8;9.19;17.25
16/01/2013;24.5;11.9;36.2;0.0;40.4;12.4;71.0;10.23;30.71
17/01/2013;27.7;13.9;40.8;0.0;34.8;10.0;73.5;9.15;17.67
18/01/2013;25.8;17.1;36.2;0.0;43.3;17.5;67.3;14.60;34.74
19/01/2013;19.7;14.9;27.0;0.0;52.5;27.6;70.4;23.53;30.47
20/01/2013;23.1;13.9;34.1;0.0;48.0;16.2;72.2;14.61;29.19
21/01/2013;25.3;14.1;36.3;0.0;51.0;11.9;92.0;11.79;23.34
22/01/2013;22.2;12.8;30.4;0.0;55.5;28.2;93.2;15.37;26.95
23/01/2013;21.5;15.7;29.3;0.0;50.6;22.9;76.6;20.98;33.13
24/01/2013;23.5;11.1;35.5;0.0;51.2;16.4;92.8;8.08;15.53
25/01/2013;24.1;16.5;32.6;0.0;45.7;30.0;62.9;17.68;36.89
26/01/2013;19.6;14.4;26.7;0.0;52.7;33.9;67.6;23.14;31.02
27/01/2013;20.1;12.4;27.5;0.0;58.6;35.9;81.8;16.64;27.65
28/01/2013;21.6;12.3;31.7;0.0;55.0;20.1;91.5;15.69;33.19
29/01/2013;18.8;13.3;23.8;0.0;55.9;34.1;78.6;25.77;36.26
30/01/2013;18.8;7.7;28.0;0.0;49.8;23.8;88.0;8.31;14.25
31/01/2013;20.9;11.4;30.7;0.0;49.2;23.4;74.8;14.51;33.98
January 2013;22.8;7.7;41.8;1.8;48.2;9.2;96.4;14.76;36.89
