Date;Moorooduc Temperature (AVG �C);Moorooduc Temperature (MIN �C);Moorooduc Temperature (MAX �C);Moorooduc Rainfall (SUM mm);Moorooduc Relative Humidity (AVG % RH);Moorooduc Relative Humidity (MIN % RH);Moorooduc Relative Humidity (MAX % RH);Moorooduc Wind Speed (AVG km/h);Moorooduc Wind Speed (MAX km/h)
01/03/2014;18.3;12.9;26.7;0.0;80.2;48.0;96.6;5.16;10.36
02/03/2014;17.7;11.7;25.9;0.0;72.6;42.2;93.9;5.08;10.26
03/03/2014;20.3;11.4;31.7;0.0;71.3;34.6;91.1;5.26;10.64
04/03/2014;26.0;16.7;37.1;0.0;57.9;18.7;95.4;5.27;11.96
05/03/2014;18.8;8.8;25.0;0.0;68.1;54.9;83.5;5.70;12.62
06/03/2014;14.7;7.9;23.7;0.0;69.0;39.0;93.3;3.43;8.30
07/03/2014;16.5;11.3;22.4;2.8;83.3;56.1;93.0;4.62;10.68
08/03/2014;21.0;16.3;29.9;0.0;74.5;44.8;89.9;7.79;13.63
09/03/2014;24.0;14.8;35.3;0.0;61.0;19.1;98.0;5.77;12.38
10/03/2014;23.5;17.1;35.0;0.0;51.7;21.9;89.7;5.82;13.82
11/03/2014;20.6;15.2;32.6;8.4;77.5;33.1;96.1;4.51;10.79
12/03/2014;17.0;10.6;23.4;0.2;72.2;38.5;96.3;4.62;10.81
13/03/2014;16.3;9.5;25.2;0.0;75.7;40.5;98.3;5.63;11.07
14/03/2014;18.7;11.7;31.1;0.0;77.8;32.7;97.2;4.65;10.02
15/03/2014;20.0;13.8;28.5;22.2;66.0;28.3;96.2;7.47;19.93
16/03/2014;15.3;12.9;20.7;0.2;65.5;44.5;81.1;12.79;20.29
17/03/2014;18.0;13.8;25.2;0.2;69.4;50.0;89.4;11.44;25.51
18/03/2014;18.0;12.8;25.6;0.0;68.3;40.1;88.9;7.31;17.38
19/03/2014;15.6;10.6;22.6;0.0;76.0;49.1;96.3;3.57;8.79
20/03/2014;19.1;9.6;31.9;0.0;62.9;20.7;96.1;6.18;12.51
21/03/2014;17.1;13.3;24.4;2.6;75.7;47.0;91.4;5.84;14.99
22/03/2014;14.5;11.2;18.7;0.0;74.0;54.6;84.2;4.12;8.94
23/03/2014;14.5;10.3;21.0;0.0;67.6;42.0;90.2;3.22;10.26
24/03/2014;14.9;10.2;21.7;0.2;79.8;50.3;96.2;4.11;10.39
25/03/2014;18.2;11.9;25.9;0.0;72.1;47.0;89.9;7.63;15.74
26/03/2014;20.1;17.4;25.9;0.0;75.9;59.5;90.4;11.60;17.90
27/03/2014;19.2;16.2;26.3;10.4;89.6;64.2;97.9;4.60;9.71
28/03/2014;17.7;11.5;24.2;0.0;84.0;57.1;96.9;3.29;8.36
29/03/2014;16.4;11.1;25.3;0.0;82.9;52.5;99.0;3.57;8.68
30/03/2014;19.0;12.7;27.8;0.4;81.3;47.6;98.3;5.09;9.50
31/03/2014;21.9;14.4;32.3;0.0;65.5;27.9;95.0;5.08;9.93
March 2014;18.5;7.9;37.1;47.6;72.6;18.7;99.0;5.82;25.51
