Date;Berrigan Temperature (AVG �C);Berrigan Temperature (MIN �C);Berrigan Temperature (MAX �C);Berrigan Rainfall (SUM mm);Berrigan Relative Humidity (AVG % RH);Berrigan Relative Humidity (MIN % RH);Berrigan Relative Humidity (MAX % RH);Berrigan Wind Speed (AVG km/h);Berrigan Wind Speed (MAX km/h)
01/08/2017;5.5;-1.3;15.7;0.2;81.4;46.5;92.5;3.72;11.92
02/08/2017;5.1;-2.7;15.0;0.2;77.0;48.8;92.6;6.66;16.71
03/08/2017;7.0;2.3;9.7;8.0;84.2;74.6;91.2;10.74;34.46
04/08/2017;8.2;4.3;10.2;1.6;85.2;75.1;90.6;12.01;30.00
05/08/2017;8.2;4.7;13.5;1.8;77.8;56.7;87.2;12.58;23.80
06/08/2017;8.0;4.9;12.1;6.6;77.9;63.8;89.1;15.26;36.77
07/08/2017;7.0;2.4;11.9;0.6;83.9;66.9;91.6;15.00;28.17
08/08/2017;5.8;-0.9;13.9;0.2;80.3;54.2;91.9;7.04;18.15
09/08/2017;7.7;0.3;15.2;0.0;81.8;60.5;93.0;5.87;13.09
10/08/2017;11.5;6.2;19.0;0.0;69.8;40.4;86.6;11.61;23.51
11/08/2017;9.3;4.9;15.4;0.0;72.4;48.2;86.5;9.54;23.71
12/08/2017;8.5;2.0;15.7;0.0;79.0;62.1;91.6;8.35;22.44
13/08/2017;8.0;-0.1;18.4;0.0;74.7;38.3;93.4;6.61;13.91
14/08/2017;9.6;3.5;19.7;0.0;73.6;40.0;89.2;7.28;17.86
15/08/2017;11.8;4.2;15.0;8.8;85.3;75.4;92.2;7.11;14.49
16/08/2017;11.8;6.4;15.0;6.0;76.1;54.9;91.0;17.52;32.52
17/08/2017;9.5;5.0;15.4;2.2;75.8;52.4;88.3;14.57;31.24
18/08/2017;7.5;3.6;12.2;0.6;75.7;53.4;86.3;19.37;38.52
19/08/2017;6.1;1.8;12.6;0.2;74.9;49.0;87.9;11.56;23.14
20/08/2017;4.6;-2.3;12.5;0.2;74.4;42.6;90.4;5.13;9.84
21/08/2017;7.2;3.1;13.0;0.0;75.9;46.5;89.9;6.97;12.56
22/08/2017;7.0;-0.3;17.8;0.0;76.0;38.0;91.7;4.86;9.49
23/08/2017;7.9;-0.4;15.8;0.2;78.1;48.1;93.3;5.27;14.37
24/08/2017;7.8;2.8;13.9;0.2;74.4;44.8;89.8;11.64;26.87
25/08/2017;6.7;-0.5;14.7;0.2;75.0;38.6;91.6;5.93;12.69
26/08/2017;6.3;-2.8;15.0;0.0;75.7;49.9;92.9;4.89;15.07
27/08/2017;7.5;1.4;12.0;0.4;68.6;42.2;90.1;13.69;31.44
28/08/2017;4.2;-1.4;12.6;0.0;71.3;34.9;89.6;6.49;14.23
29/08/2017;3.9;-4.8;13.8;0.2;75.7;43.5;91.2;4.55;12.73
30/08/2017;6.9;-0.3;14.9;0.0;74.5;51.1;91.7;8.55;20.37
31/08/2017;5.5;-1.7;15.9;0.0;70.3;33.0;89.6;4.98;13.55
August 2017;7.5;-4.8;19.7;38.4;76.7;33.0;93.4;9.21;38.52
