Date;Kaarimba Temperature (AVG �C);Kaarimba Temperature (MIN �C);Kaarimba Temperature (MAX �C);NO rain gauge on this unit (SUM mm);Kaarimba Relative Humidity (AVG % RH);Kaarimba Relative Humidity (MIN % RH);Kaarimba Relative Humidity (MAX % RH)
01/05/2018;10.9;0.3;24.1;*;78.9;33.3;100.0
02/05/2018;15.6;8.2;25.2;*;65.7;37.5;97.7
03/05/2018;17.5;6.6;26.6;*;61.3;31.7;99.9
04/05/2018;12.6;5.0;17.1;*;83.8;53.9;100.0
05/05/2018;10.9;4.6;19.8;*;89.1;60.6;100.0
06/05/2018;10.4;2.9;21.7;*;86.3;49.8;100.0
07/05/2018;10.6;2.2;21.7;*;82.1;38.5;100.0
08/05/2018;10.4;2.0;22.4;*;81.3;42.3;100.0
09/05/2018;9.9;0.9;20.4;*;84.3;50.8;100.0
10/05/2018;8.8;2.9;14.2;*;89.8;59.2;100.0
11/05/2018;9.5;2.5;13.8;*;94.0;82.4;100.0
12/05/2018;13.5;8.5;18.0;*;76.2;53.6;98.1
13/05/2018;13.4;8.3;19.3;*;81.1;56.3;100.0
14/05/2018;8.3;-0.3;19.6;*;84.5;48.2;100.0
15/05/2018;8.7;-0.5;18.0;*;83.2;57.2;100.0
16/05/2018;9.7;2.7;16.4;*;74.9;47.5;100.0
17/05/2018;9.5;3.3;14.5;*;78.8;56.8;98.8
18/05/2018;11.3;3.4;17.1;*;88.1;70.5;100.0
19/05/2018;6.9;-0.5;16.2;*;85.4;57.5;100.0
20/05/2018;10.1;-1.0;18.5;*;85.7;58.8;100.0
21/05/2018;13.9;10.9;17.3;*;80.6;60.6;99.7
22/05/2018;14.3;8.7;19.5;*;79.6;60.6;95.9
23/05/2018;12.8;6.4;16.1;*;82.2;68.4;100.0
24/05/2018;11.6;6.4;18.2;*;76.0;51.3;97.4
25/05/2018;7.5;-1.0;18.8;*;85.2;52.2;100.0
26/05/2018;9.6;-0.7;21.2;*;81.9;48.6;100.0
27/05/2018;13.0;4.5;20.3;*;75.4;55.2;100.0
28/05/2018;15.2;9.1;22.2;*;62.3;42.6;83.9
29/05/2018;12.1;4.1;18.5;*;82.3;55.7;100.0
30/05/2018;10.0;5.7;14.8;*;83.5;57.6;100.0
31/05/2018;10.6;6.3;15.7;*;73.4;49.5;93.1
May 2018;11.3;-1.0;26.6;*;80.5;31.7;100.0
