Date;MurtonRd Temperature (AVG �C);MurtonRd Temperature (MIN �C);MurtonRd Temperature (MAX �C);NO rain gauge on this unit (SUM mm);MurtonRd Relative Humidity (AVG % RH);MurtonRd Relative Humidity (MIN % RH);MurtonRd Relative Humidity (MAX % RH)
01/01/2018;22.3;12.2;31.7;*;56.1;29.1;82.5
02/01/2018;21.4;14.9;29.3;*;55.4;35.6;73.7
03/01/2018;19.7;12.6;27.5;*;54.8;33.8;74.4
04/01/2018;22.8;11.3;34.8;*;50.8;29.3;68.2
05/01/2018;24.9;14.8;36.3;*;55.3;25.2;80.3
06/01/2018;28.6;14.3;42.1;*;49.0;16.3;83.7
07/01/2018;25.4;18.1;36.3;*;52.0;30.7;70.3
08/01/2018;22.7;17.6;30.9;*;66.6;46.2;81.8
09/01/2018;21.1;14.1;29.2;*;58.1;33.5;81.6
10/01/2018;21.0;10.6;32.8;*;52.2;28.1;73.5
11/01/2018;23.7;11.6;36.3;*;59.1;23.2;84.2
12/01/2018;25.2;20.2;34.7;*;65.9;37.3;84.2
13/01/2018;18.6;12.4;26.9;*;64.9;33.7;84.0
14/01/2018;17.5;10.8;25.6;*;55.4;34.3;78.9
15/01/2018;19.7;11.0;29.0;*;56.9;41.5;76.2
16/01/2018;22.1;10.8;34.0;*;49.8;21.4;80.5
17/01/2018;23.3;9.9;37.7;*;51.0;19.1;81.3
18/01/2018;25.5;10.5;42.0;*;50.1;13.9;83.1
19/01/2018;27.5;12.7;42.5;*;45.8;12.8;75.1
20/01/2018;28.9;15.9;44.2;*;48.7;13.9;81.6
21/01/2018;28.6;20.1;39.0;*;49.6;21.7;73.9
22/01/2018;28.2;18.5;38.1;*;51.2;25.4;80.2
23/01/2018;26.4;17.6;38.3;*;52.3;28.1;74.0
24/01/2018;26.7;16.9;38.3;*;49.5;23.3;70.2
25/01/2018;28.8;19.5;40.8;*;50.0;24.9;69.9
26/01/2018;29.0;19.2;41.0;*;54.7;27.7;80.3
27/01/2018;28.0;21.0;38.6;*;66.9;41.6;87.2
28/01/2018;30.0;21.6;41.4;*;59.4;32.3;83.6
29/01/2018;29.2;22.3;39.4;*;57.3;33.5;82.4
30/01/2018;18.9;14.3;22.6;*;69.8;45.6;85.2
31/01/2018;17.7;12.8;24.0;*;52.4;34.5;71.2
January 2018;24.3;9.9;44.2;*;55.2;12.8;87.2
