Date;Henty Temperature (AVG �C);Henty Temperature (MIN �C);Henty Temperature (MAX �C);Henty Rainfall (SUM mm);Henty Relative Humidity (AVG % RH);Henty Relative Humidity (MIN % RH);Henty Relative Humidity (MAX % RH);Henty Wind Speed (AVG km/h);Henty Wind Speed (MAX km/h)
Nov 1, 2016;11.9;3.9;19.1;0.0;69.3;38.7;97.6;6.18;15.10
Nov 2, 2016;13.0;4.7;19.7;0.0;73.2;41.2;99.2;6.37;18.42
Nov 3, 2016;14.2;4.6;23.5;0.0;70.6;33.0;99.2;5.88;18.50
Nov 4, 2016;17.9;5.3;27.7;0.0;55.6;20.9;98.2;7.23;21.95
Nov 5, 2016;13.4;7.1;18.4;0.0;56.0;38.2;91.5;12.86;31.44
Nov 6, 2016;12.9;4.4;20.8;0.0;70.0;41.2;97.9;8.36;22.52
Nov 7, 2016;18.7;10.1;28.8;0.0;57.0;20.7;89.8;9.19;23.82
Nov 8, 2016;17.6;11.9;25.3;0.0;72.5;39.6;99.1;4.78;13.24
Nov 9, 2016;17.3;7.4;26.6;0.2;67.3;28.0;99.2;5.16;18.72
Nov 10, 2016;16.4;7.0;25.4;0.0;63.9;29.0;98.2;7.45;22.13
Nov 11, 2016;19.5;6.7;29.1;0.8;55.0;24.8;95.2;6.71;16.12
Nov 12, 2016;20.3;12.8;27.3;3.8;66.2;21.9;96.3;13.50;35.13
Nov 13, 2016;13.4;11.8;17.6;9.6;85.4;52.4;99.1;13.68;32.17
Nov 14, 2016;14.0;8.9;19.2;9.0;80.0;57.3;97.3;12.30;26.29
Nov 15, 2016;14.6;6.4;22.5;0.0;67.8;38.4;99.0;6.56;21.06
Nov 16, 2016;17.4;6.8;27.6;0.0;68.1;25.6;99.2;4.62;13.19
Nov 17, 2016;20.8;10.7;30.0;0.0;61.2;30.4;96.5;9.67;22.29
Nov 18, 2016;24.6;15.5;33.9;0.0;51.0;17.9;91.1;8.26;23.61
Nov 19, 2016;23.1;13.9;33.0;0.0;58.5;14.4;97.7;5.65;14.51
Nov 20, 2016;22.6;13.8;33.6;5.8;61.1;27.4;92.6;10.61;25.08
Nov 21, 2016;27.7;19.9;36.4;0.0;41.9;16.5;76.8;16.19;28.11
Nov 22, 2016;25.3;19.5;29.2;0.0;44.0;30.3;73.8;10.90;23.96
Nov 23, 2016;15.6;8.7;19.8;8.8;76.9;43.3;99.0;10.33;30.81
Nov 24, 2016;13.3;4.1;21.7;0.0;66.1;34.1;99.2;7.07;25.73
Nov 25, 2016;14.7;6.7;22.2;0.0;61.6;32.8;95.2;10.04;21.52
Nov 26, 2016;15.6;4.8;24.9;0.0;61.1;25.4;99.0;6.74;20.87
Nov 27, 2016;17.4;5.8;28.3;0.0;60.3;20.9;98.6;6.10;15.42
Nov 28, 2016;20.0;9.4;29.6;0.0;51.1;18.0;91.2;6.29;18.80
Nov 29, 2016;20.6;7.6;30.7;0.0;43.9;15.5;87.8;6.38;13.65
Nov 30, 2016;24.4;17.1;32.5;0.0;35.2;10.0;61.5;13.98;32.59
November 2016;17.9;3.9;36.4;38.0;61.7;10.0;99.2;8.64;35.13
