Date;Russell Hocking Rainfall (SUM mm)
01/05/2014;*
02/05/2014;*
03/05/2014;*
04/05/2014;*
05/05/2014;*
06/05/2014;*
07/05/2014;*
08/05/2014;*
09/05/2014;*
10/05/2014;*
11/05/2014;*
12/05/2014;*
13/05/2014;*
14/05/2014;*
15/05/2014;*
16/05/2014;*
17/05/2014;*
18/05/2014;*
19/05/2014;*
20/05/2014;*
21/05/2014;0.0
22/05/2014;0.0
23/05/2014;4.2
24/05/2014;0.0
25/05/2014;7.6
26/05/2014;0.0
27/05/2014;7.6
28/05/2014;0.0
29/05/2014;0.0
30/05/2014;0.0
31/05/2014;22.0
May 2014;41.2
