Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/04/2024;21.8;14.3;32.6;24.8;58.3;33.1;87.7;6.82;25.19
02/04/2024;17.0;12.3;21.9;1.6;74.5;52.7;89.5;13.20;26.15
03/04/2024;13.6;7.3;18.8;0.0;73.5;55.4;88.0;4.55;16.28
04/04/2024;14.4;7.0;22.6;0.0;67.4;39.9;87.8;9.19;21.74
05/04/2024;17.2;9.8;24.2;0.0;66.4;49.0;82.3;9.60;22.42
06/04/2024;16.6;14.9;20.9;6.4;80.8;62.9;86.9;8.23;20.24
07/04/2024;17.4;11.9;24.9;0.0;75.2;48.5;89.7;3.25;12.44
08/04/2024;15.9;11.5;22.3;0.0;71.6;38.6;90.1;6.99;27.56
09/04/2024;12.7;7.0;18.8;0.0;65.9;38.7;83.8;13.24;28.66
10/04/2024;12.8;7.0;19.7;0.0;69.3;49.2;83.4;9.16;22.63
11/04/2024;13.9;7.2;21.9;0.0;69.4;41.4;87.2;6.25;20.97
12/04/2024;12.3;5.6;20.7;0.0;69.7;39.1;89.7;5.09;16.41
13/04/2024;12.0;3.9;20.4;0.0;70.4;43.5;89.6;4.31;19.12
14/04/2024;12.6;4.0;22.1;0.0;71.0;43.5;89.6;1.55;12.91
15/04/2024;13.3;3.8;24.1;0.0;68.0;33.3;91.2;2.57;15.87
16/04/2024;13.7;5.3;22.7;0.0;69.8;40.0;92.2;3.15;16.31
17/04/2024;13.0;5.4;21.8;0.0;70.6;41.2;92.0;5.61;24.58
18/04/2024;12.9;7.0;18.5;0.0;68.2;44.1;88.5;8.50;26.33
19/04/2024;14.5;7.7;20.4;0.0;68.2;44.2;84.1;13.97;30.38
20/04/2024;13.2;5.0;22.1;0.0;66.7;37.0;88.1;7.29;24.28
21/04/2024;11.1;1.3;23.0;0.0;68.4;32.8;90.1;1.14;10.41
22/04/2024;12.4;0.7;24.8;0.0;62.5;24.9;91.9;1.42;13.61
23/04/2024;16.7;4.6;27.2;0.4;51.8;25.7;81.8;9.19;26.44
24/04/2024;11.2;5.3;17.7;1.0;69.3;41.3;85.5;11.09;24.18
25/04/2024;9.5;2.9;18.9;0.0;71.2;41.5;85.4;7.22;29.26
26/04/2024;10.0;3.1;18.4;0.0;67.5;41.6;84.2;6.11;20.46
27/04/2024;8.5;0.5;19.3;0.0;68.7;36.4;87.9;2.41;14.17
28/04/2024;12.8;3.4;24.4;0.0;62.7;32.0;83.6;2.50;17.71
29/04/2024;12.1;5.1;20.1;0.0;66.0;35.4;82.6;4.78;16.54
30/04/2024;10.9;3.3;18.1;0.0;66.4;41.5;84.0;16.45;42.91
April 2024;13.5;0.5;32.6;34.2;68.3;24.9;92.2;6.82;42.91
