Date;Robinson Temperature (AVG �C);Robinson Temperature (MIN �C);Robinson Temperature (MAX �C);Robinson Rainfall (SUM mm);Robinson Relative Humidity (AVG % RH);Robinson Relative Humidity (MIN % RH);Robinson Relative Humidity (MAX % RH);Robinson Wind Speed (AVG km/h);Robinson Wind Speed (MAX km/h)
01/01/2013;18.3;13.3;25.4;0.0;73.0;50.1;94.3;8.59;13.94
02/01/2013;16.1;9.0;22.5;0.0;59.2;42.8;95.7;4.30;9.31
03/01/2013;22.3;9.3;36.8;0.0;57.7;19.4;95.8;3.80;7.48
04/01/2013;30.5;16.7;41.3;0.0;40.4;18.2;80.9;8.34;17.91
05/01/2013;21.6;15.7;27.4;0.0;56.4;31.6;84.2;5.43;10.32
06/01/2013;19.6;13.5;27.0;0.0;74.0;47.3;93.9;7.23;14.21
07/01/2013;27.6;11.9;35.1;0.0;55.0;37.6;95.2;5.30;11.38
08/01/2013;19.2;13.9;28.8;0.0;74.8;39.7;98.6;7.58;14.35
09/01/2013;15.1;10.3;21.0;3.4;66.6;42.4;95.1;8.79;15.06
10/01/2013;18.5;13.8;25.3;0.0;61.8;42.5;84.1;4.95;9.64
11/01/2013;22.6;14.7;36.0;0.0;57.6;19.8;90.3;7.24;18.49
12/01/2013;16.3;9.9;23.0;0.0;75.6;51.5;99.0;4.73;12.91
13/01/2013;15.4;11.6;19.7;0.0;71.6;50.7;94.5;4.85;11.72
14/01/2013;16.2;9.6;22.7;0.0;59.6;41.0;81.0;5.24;10.50
15/01/2013;18.4;9.3;30.2;0.0;67.2;20.2;96.1;5.13;11.83
16/01/2013;18.1;10.5;26.2;0.0;72.3;35.9;99.3;4.40;9.24
17/01/2013;25.3;13.2;41.7;0.0;53.2;12.6;95.4;4.68;9.12
18/01/2013;19.9;12.0;26.6;0.2;67.5;31.2;90.2;6.48;14.65
19/01/2013;16.3;10.1;23.6;0.0;68.1;37.6;96.6;4.23;10.01
20/01/2013;17.7;9.7;25.7;0.0;72.9;46.2;98.5;4.89;11.20
21/01/2013;19.3;12.8;29.4;0.0;76.8;46.9;98.7;4.62;11.49
22/01/2013;19.2;11.4;28.0;0.0;67.2;30.1;97.1;4.85;12.39
23/01/2013;17.9;10.8;24.3;0.0;68.1;39.1;97.2;6.74;13.83
24/01/2013;24.2;13.5;37.6;0.0;54.7;16.6;86.7;6.78;13.20
25/01/2013;21.5;13.2;28.5;0.0;53.0;33.6;74.6;6.97;22.37
26/01/2013;17.4;12.8;22.4;0.0;60.0;40.1;85.2;6.40;11.81
27/01/2013;18.6;14.2;25.8;0.8;74.1;39.0;96.6;6.69;11.91
28/01/2013;19.1;14.2;25.9;0.0;71.3;49.4;93.2;6.01;11.95
29/01/2013;16.1;12.6;21.5;0.4;61.8;41.0;94.2;5.51;9.97
30/01/2013;18.8;9.0;29.3;0.0;58.2;27.9;91.8;5.49;11.77
31/01/2013;17.0;11.5;26.1;17.6;78.5;42.4;98.2;4.88;11.83
January 2013;22.0;9.0;41.7;22.5;61.1;12.6;99.3;6.21;22.37
