Date;Natte Yallock Rainfall (SUM mm)
01/09/2017;0.0
02/09/2017;0.0
03/09/2017;0.6
04/09/2017;2.2
05/09/2017;2.0
06/09/2017;0.2
07/09/2017;0.4
08/09/2017;0.0
09/09/2017;0.0
10/09/2017;0.0
11/09/2017;0.2
12/09/2017;0.4
13/09/2017;1.0
14/09/2017;0.8
15/09/2017;0.0
16/09/2017;0.6
17/09/2017;0.0
18/09/2017;4.0
19/09/2017;0.0
20/09/2017;0.0
21/09/2017;0.0
22/09/2017;0.0
23/09/2017;0.0
24/09/2017;1.2
25/09/2017;0.0
26/09/2017;0.0
27/09/2017;0.0
28/09/2017;0.0
29/09/2017;0.0
30/09/2017;0.0
September 2017;13.6
